"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Criteri contributi attivit� estive ";"118.48 KB";"21/09/2023";"21/09/2023"
"Criteri borse di studio per merito 2023";"114.09 KB";"21/09/2023";"21/09/2023"
"Concessione di contributi economici ordinari a favore di soggetti pubblici e privati 2023";"123.44 KB";"21/09/2023";"21/09/2023"
"Concessione di contributi economici ordinari a favore di soggetti pubblici e privati 2022";"240.15 KB";"21/09/2023";"21/09/2023"
"deliberazione conferma tariffe mensa 1 e 2 trimestre A.S. 22-23";"204.01 KB";"21/09/2023";"21/09/2023"
"Borsa di studio per merito a.s. 2021-2022";"213.06 KB";"21/09/2023";"21/09/2023"
"deliberazione conferma tariffe mensa scuola infanzia a.s. 2022-2023";"202.52 KB";"21/09/2023";"21/09/2023"
"deliberazione approvazione tariffe mensa scuola infanzia A.S. 2020-2021";"174.24 KB";"05/11/2021";"05/11/2021"
"determinazione 306-2021 - Borsa di studio per merito As 2020-2021 - Approvazine modulistica";"124.48 KB";"04/11/2021";"04/11/2021"
"Determinazione approvazione bando contributi fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2021";"198.6 KB";"03/11/2021";"03/11/2021"
"avviso contributi fondo nazionale per il sostegno all'accesso alle abitazioni in locazione";"227.27 KB";"03/11/2021";"03/11/2021"
"BORSE DI STUDIO PER MERITO";"244.86 KB";"03/11/2021";"03/11/2021"
