"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati Salvaguardia degli equilibri di bilancio";"0.85 MB";"20/09/2023";"20/09/2023"
"Salvaguardia degli equilibri di bilancio";"184.73 KB";"20/09/2023";"20/09/2023"
"Allegati al rendiconto della gestione";"9.4 MB";"20/09/2023";"20/09/2023"
"RENDICONTO DELLA GESTIONE 2022";"187.53 KB";"19/09/2023";"19/09/2023"
"NOTA INTEGRATIVA AL BILANCIO 2023-2025";"454.04 KB";"05/06/2023";"05/06/2023"
"PARERE REVISORE AL BILANCIO DI PREVISIONE 2023-2025";"1.02 MB";"05/06/2023";"05/06/2023"
"BILANCIO DI PREVISIONE 2023-2025 - SPESE";"1.18 MB";"05/06/2023";"05/06/2023"
"BILANCIO PREVISIONE 2023-2025- ENTRATE ";"247.4 KB";"05/06/2023";"05/06/2023"
"BILANCIO DI PREVISIONE 2023-2025";"1.76 MB";"05/06/2023";"05/06/2023"
"APPROVAZIONE BILANCIO DI PREVISIONE 2023-2025";"0.55 MB";"05/06/2023";"05/06/2023"
"DUP 2023-2025";"425.22 KB";"05/06/2023";"05/06/2023"
"PARERE REVISORE AL DUP";"391.67 KB";"05/06/2023";"05/06/2023"
"DELIBERA APPROVAZIONE DUP 2023-2025";"270.2 KB";"05/06/2023";"05/06/2023"
"RESIDUI USCITE 2021 UT";"230.11 KB";"05/06/2023";"05/06/2023"
"RESIDUI USCITE 2021 AF";"185.02 KB";"05/06/2023";"05/06/2023"
"RESIDUI USCITE 2021 AA ";"207.73 KB";"05/06/2023";"05/06/2023"
"RESIDUI ENTRATE 2021 UT";"238.82 KB";"05/06/2023";"05/06/2023"
"RESIDUI ENTRATE 2021 AF";"271.69 KB";"05/06/2023";"05/06/2023"
"RESIDUI - ENTRATE - 2021 AA";"299.31 KB";"05/06/2023";"05/06/2023"
"Parametri_enti_strutturalmente_deficitari_ALL 29";"30.44 KB";"05/06/2023";"05/06/2023"
"Conto_del_bilancio_spese_-_Funzioni_delegate_dalle_regioni - ALL 28";"1.06 MB";"05/06/2023";"05/06/2023"
"Conto_del_bilancio_spese_-_Utilizzo_di_contributi_e_trasf_da_parte_di_org_com - ALL 27";"1.07 MB";"05/06/2023";"05/06/2023"
"Impegni_imputati_all'anno_successivo - ALL 26";"65.73 KB";"05/06/2023";"05/06/2023"
"Accertamenti_imputati_all'anno_successivo- ALL 25";"73.59 KB";"05/06/2023";"05/06/2023"
"Riepilogo_spese_per_titoli_e_macroaggregati - ALL 24";"74.09 KB";"05/06/2023";"05/06/2023"
"Conto_terzi_e_partite_di_giro_per_macroaggregati_ - ALL 23";"57.44 KB";"05/06/2023";"05/06/2023"
"Rimborso_prestiti_per_macroaggregati - ALL 22";"124.91 KB";"05/06/2023";"05/06/2023"
"Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_residui ALL 21";"142.96 KB";"05/06/2023";"05/06/2023"
"Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_competenza - ALL 20";"142.95 KB";"05/06/2023";"05/06/2023"
"spese capitale e ATt finanz_per_macroaggregati - ALL 19";"143.02 KB";"05/06/2023";"05/06/2023"
"Spese_correnti per macroaggregati pagamenti residui - ALL 18";"148.14 KB";"05/06/2023";"05/06/2023"
"Spese_correnti_per macroaggregati-pagamenti competenza - ALL 17";"148.67 KB";"05/06/2023";"05/06/2023"
"SPESE CORRENTI PER MACROAGGREGATI IMPEGNI- ALL 16";"148.47 KB";"05/06/2023";"05/06/2023"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE - ALL 15";"174.47 KB";"05/06/2023";"05/06/2023"
"COMPOSIZIONE FONDO CREDITI DI DUBBIA ESIGIBILITA' - ALL 14";"91.87 KB";"05/06/2023";"05/06/2023"
"FPV COMPOSIZIONE PER MISSIONI E PROGRAMMI -ALL 13";"137.98 KB";"05/06/2023";"05/06/2023"
"ELENCO ANALITICO RISORSE DESTINATE AGLI INVESTIMENTI- ALL 12";"52.27 KB";"05/06/2023";"05/06/2023"
"ELENCO ANALITICO RISORSE VINCOLATE - ALL 11";"98.51 KB";"05/06/2023";"05/06/2023"
"ELENCO ANALITICO RISORSE ACCANTONATE - ALL 10";"71.01 KB";"05/06/2023";"05/06/2023"
"PROSPETTO RISULTATO DI AMMINISTRAZIONE - ALL 9";"77.92 KB";"05/06/2023";"05/06/2023"
"STATO PATRIMONIALE - ALL 8";"143.63 KB";"05/06/2023";"05/06/2023"
"EQUILIBRI DI BILANCIO - ALL 7";"115.19 KB";"05/06/2023";"05/06/2023"
"QUADRO GENERALE RIASSUNTIVO -  ALL 6";"88.96 KB";"05/06/2023";"05/06/2023"
"CONTO DEL BILANCIO SPESE RIEPILOGO TOT - ALL 5";"73.69 KB";"05/06/2023";"05/06/2023"
"CONTO DEL BILANCIO SPESE - RIEPILOGO PER MISSIONE- ALL 04";"132.03 KB";"05/06/2023";"05/06/2023"
"CONTO DEL BILANCIO SPESE - ALL 03";"1.1 MB";"05/06/2023";"05/06/2023"
"CONTO DL BILANCIO ENTRATE RIEPILOGO - ALL 02";"85.28 KB";"05/06/2023";"05/06/2023"
"CONTO DEL BILANCIO ENTRATE - ALL 01";"188.27 KB";"05/06/2023";"05/06/2023"
"RELAZIONE AL CONSUNTIVO 2021";"3.46 MB";"05/06/2023";"05/06/2023"
"PARIFICAZIONE ECONOMO";"176.17 KB";"05/06/2023";"05/06/2023"
"PARIFICAZIONE TESORIERE";"196.91 KB";"05/06/2023";"05/06/2023"
"PARIFICAZIONE AGENZIA DELLE ENTRATE";"181.17 KB";"05/06/2023";"05/06/2023"
"RELAZIONE REVISORE AL CONSUNTIVO 2021";"0.57 MB";"05/06/2023";"05/06/2023"
"delibera approvazione Bilancio Consuntivo 2021";"494.28 KB";"05/06/2023";"05/06/2023"
"bilancio di previsione 2022-2024 equilibri di biancio";"215.98 KB";"19/05/2022";"19/05/2022"
"bilancio di previsione 2022-2024 quadro generale riassuntivo";"114.73 KB";"19/05/2022";"19/05/2022"
"Bilancio di previsione 2022-2024 entrata ";"228.67 KB";"19/05/2022";"19/05/2022"
"biancio di previsione 2022-2024 spesa";"1.16 MB";"19/05/2022";"19/05/2022"
"RELAZIONE CONSUNTIVO 2020";"1.7 MB";"04/08/2021";"04/08/2021"
"STATO PATRIMONIALE 2020";"203.12 KB";"04/08/2021";"04/08/2021"
"QUADRO GENERALE RIASSUNTIVO RENDICONTO 2020";"138.57 KB";"04/08/2021";"04/08/2021"
"CONTO DEL BILANCIO SPESA 2020";"1.32 MB";"04/08/2021";"04/08/2021"
"CONTO DEL BILANCIO 2020 ENTRATA";"306.11 KB";"04/08/2021";"04/08/2021"
"BILANCIO PREVISONE 2021 QUADRO GENERALE RIASSUNTIVO ";"117.93 KB";"04/08/2021";"04/08/2021"
"BILANCIO DI PREVISONE SPESA 2021";"0.53 MB";"04/08/2021";"04/08/2021"
"BILANCIO DI PREVISIONE 2021 ENTRATA";"229.02 KB";"04/08/2021";"04/08/2021"
"QUADRO RIASSUNTIVO GENERALE 2019";"123.05 KB";"28/05/2021";"28/05/2021"
"PROSPETTO RIASSUNTIVO RISULTATO DI AMINISTRAZIONE 2019";"114.13 KB";"28/05/2021";"28/05/2021"
"CONTO 2019 - EQUILIBRI";"218.85 KB";"28/05/2021";"28/05/2021"
"CONTO DEL BILANCIO  GESTIONE SPESE 2019";"1.31 MB";"28/05/2021";"28/05/2021"
"CONTO DEL BILANCIO GESTIONE ENTRATE 2019";"300.01 KB";"28/05/2021";"28/05/2021"
"DELIBERAZIONE CONTO CONSUNTIVO 2019";"264.09 KB";"28/05/2021";"28/05/2021"
"RISULTATO DI AMMINISTARZIONE - ANNO 2018";"98.11 KB";"28/05/2021";"28/05/2021"
"QUADRO RIASSUNTIVO 2018";"99.06 KB";"28/05/2021";"28/05/2021"
"CONTO 2018 - PARTE SPESA";"1.89 MB";"28/05/2021";"28/05/2021"
"CONTO 2018 - PARTE ENTRATA";"0.72 MB";"28/05/2021";"28/05/2021"
"DELIBERA APPROVAZIONE CONSUNTIVO 2018";"225.28 KB";"28/05/2021";"28/05/2021"
"CONTO 2017 - QUADRO RIASSUNTIVO";"99.36 KB";"28/05/2021";"28/05/2021"
"CONTO 2017 - SPESA";"2.46 MB";"28/05/2021";"28/05/2021"
"CONTO 2017 -ENTRATA";"0.76 MB";"28/05/2021";"28/05/2021"
"DELIBERA APPROVAZIONE CONSUNTIVO 2017";"225.28 KB";"28/05/2021";"28/05/2021"
"RENDICONTO 2016 - VERIFICA EQUILIBRI";"107.22 KB";"28/05/2021";"28/05/2021"
"ELENCO RESIDUI PASSIVI DA RIPORTARE ANNO 2016";"147.44 KB";"28/05/2021";"28/05/2021"
"ELENCO RESIDUI ATTIVI DA RIPORTARE ANNO 2016";"139.66 KB";"28/05/2021";"28/05/2021"
"CONTO DI GESTIONE PARTE ENTRATA ANNO 2016";"43.46 KB";"28/05/2021";"28/05/2021"
"CONTO DEL TESORIERE";"262.93 KB";"28/05/2021";"28/05/2021"
"CONTO DEL PATRIMONIO 2016";"35.27 KB";"28/05/2021";"28/05/2021"
"CONTO DEL BILANCIO PARTE SPESA ANNO 2016";"224.98 KB";"28/05/2021";"28/05/2021"
"COMPOSIZIONE FPV";"46.86 KB";"28/05/2021";"28/05/2021"
"ACCANTONAMENTO FCDE 2016";"28 KB";"28/05/2021";"28/05/2021"
"DELIBERA APPROVAZIONE CONSUNTIVO 2016";"247.5 KB";"28/05/2021";"28/05/2021"
"PARERE ORGANO DI REVISORE";"0.79 MB";"21/05/2021";"21/05/2021"
"QUADRO RIASSUNTIVO BILANCIO DI PREVISIONE 2021-2023";"97.07 KB";"21/05/2021";"21/05/2021"
"prospetto di dimostrazione rispetto vincoli di indebitamento";"94.27 KB";"21/05/2021";"21/05/2021"
"FCDE2023";"132.18 KB";"21/05/2021";"21/05/2021"
"FCDE2022";"127.76 KB";"21/05/2021";"21/05/2021"
"FCDE2021";"140.27 KB";"21/05/2021";"21/05/2021"
"EQUILIBRI DI BILANCIO 2021-2023";"200.46 KB";"21/05/2021";"21/05/2021"
"elenco analitico delle risorse vincolate nel risultato di amministrazione";"179.18 KB";"21/05/2021";"21/05/2021"
"elenco analitico delle risorse accantonate nel risultato di amministrazione presunto";"130.11 KB";"21/05/2021";"21/05/2021"
"ALLEGATO 1 ART. 8, C.1 DL 24.04.2014, N66";"0.62 MB";"21/05/2021";"21/05/2021"
"SPESE PER MACROAGGREGATI 2021";"244.47 KB";"21/05/2021";"21/05/2021"
"SPESE PER MACROAGGREGATI 2022";"243.38 KB";"21/05/2021";"21/05/2021"
"SPESE PER MACROAGGREGATI 2023";"243.74 KB";"21/05/2021";"21/05/2021"
"QUADRO RIASSUNTIVO 2021-2023";"97.07 KB";"21/05/2021";"21/05/2021"
"BILANCIO DI PREVISIONE SPESE 2021";"0.51 MB";"21/05/2021";"21/05/2021"
"BILANCIO PREVISIONE ENTRATE 2021";"201.75 KB";"21/05/2021";"21/05/2021"
"BILANCIO DI PREVISIONE APPROVAZIONE DEL CONS 14-2021";"343.14 KB";"21/05/2021";"21/05/2021"
"SPESE DI RAPPRESENTANZA 2017";"285.19 KB";"14/07/2020";"14/07/2020"
"SPESE DI RAPPRESENTANZA 2018";"278.12 KB";"14/07/2020";"14/07/2020"
"Bilancio di previsione 2020-2022 - quadro riassuntivo";"132.86 KB";"29/06/2020";"29/06/2020"
"Bilancio di previsione 2020-2022 - Equilibri";"240.2 KB";"29/06/2020";"29/06/2020"
"Bilancio di previsione 2020-2022 - spesa per Capitoli";"1.94 MB";"29/06/2020";"29/06/2020"
"Bilancio di previsione 2020-2022 - entrata per Capitoli";"1.94 MB";"29/06/2020";"29/06/2020"
"BILANCIO DI PREVISIONE 2019-2021 - SPESA";"2.29 MB";"10/03/2020";"10/03/2020"
"BILANCIO DI PREVISIONE 2019-2021 - ENTRATA";"0.53 MB";"10/03/2020";"10/03/2020"
"CONTO 2018 - SPESA";"1.91 MB";"10/03/2020";"10/03/2020"
"CONTO 2018 - ENTRATA";"0.75 MB";"10/03/2020";"10/03/2020"
"BILANCIO DI PREVISIONE 2018-2020 - SPESA";"2.13 MB";"10/03/2020";"10/03/2020"
"BILANCIO DI PREVISIONE 2018-2020 - ENTRATA";"0.51 MB";"10/03/2020";"10/03/2020"
