"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco dipendenti autorizzati e comandati";"54.5 KB";"09/06/2023";"09/06/2023"
"DET 85-2023 - 557 ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE";"288.01 KB";"05/06/2023";"08/06/2023"
"DET 160 2022 -  557 ISTRUTTORE DI VIGILANZA";"358.35 KB";"05/06/2023";"08/06/2023"
"DET 108-2022 - 557 ISTRUTTORE DIRETTIVO CONTABILE";"327.56 KB";"05/06/2023";"08/06/2023"
"determina 17-2022 - 557 ISTRUTTORE DI VIGILANZA";"311.13 KB";"05/06/2023";"08/06/2023"
"NULLA OSTA OPERAIO CAT B3 01 07 2022 - 31 12 2022";"0.51 MB";"05/06/2023";"08/06/2023"
"NULLA OSTA OPERAIO CAT B3 09 12 2021 30 06 2022";"439.68 KB";"08/06/2023";"08/06/2023"
"DETERMINA 453 -2021 557 - ISTRUTTORE DI VIGILANZA";"260.89 KB";"05/06/2023";"05/06/2023"
"DECRETO N. 5-2022 - AUTORIZZAZIONE 557 ONNIS GRECA";"389.53 KB";"28/04/2022";"28/04/2022"
"Decreto n. 4-2022 autorizzazione 557 TOMASI SANDRO";"382.83 KB";"28/04/2022";"28/04/2022"
"DECRETO n. 3- 2022 autorizzazione 557 - TOMASI SANDRO";"402.81 KB";"28/04/2022";"28/04/2022"
"Decreto segretario n.2/2022 incarico 557 Onnis";"0.82 MB";"09/02/2022";"09/02/2022"
"Decreto segretario n.1/2022 incarico 557 Tomasi";"317.1 KB";"09/02/2022";"09/02/2022"
"Decreto segretario nulla osta incarico 557 ";"439.23 KB";"27/10/2021";"27/10/2021"
