"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"scheda revisione periodica Gal Marmilla al 31.12.2022";"155.52 KB";"30/01/2024";"30/01/2024"
"scheda di partecipazione Gal Marmilla al 31.12.2022";"126.72 KB";"30/01/2024";"30/01/2024"
"scheda di partecipazione Abbanoa al 31.12.2022";"223.94 KB";"30/01/2024";"30/01/2024"
"bilancio abbanoa ";"";"25/01/2024";"25/01/2024"
"link bilanci Abbanoa";"13.14 KB";"25/01/2024";"25/01/2024"
"delibera 2023";"149.64 KB";"25/01/2024";"25/01/2024"
"delibera 2022";"332.4 KB";"25/01/2024";"25/01/2024"
"Bilancio abbanoa 2021";"3.15 MB";"13/10/2022";"13/10/2022"
"ELENCO SOCIETA' PARTECIPATE";"415.93 KB";"31/05/2022";"31/05/2022"
"GAL MARMILLA";"82.81 KB";"31/05/2022";"31/05/2022"
"GAL MARMILLA";"158.73 KB";"31/05/2022";"31/05/2022"
"GAL MARMILLA";"151.38 KB";"31/05/2022";"31/05/2022"
"GAL MARMILLA";"149.66 KB";"31/05/2022";"31/05/2022"
"ABBANOA";"5.09 MB";"31/05/2022";"31/05/2022"
"ABBANOA";"3.97 MB";"31/05/2022";"31/05/2022"
"ABBANOA";"2.75 MB";"31/05/2022";"31/05/2022"
"A.T.O.";"0.6 MB";"31/05/2022";"31/05/2022"
"A.T.O.";"109.96 KB";"31/05/2022";"31/05/2022"
"A.T.O.";"222.32 KB";"31/05/2022";"31/05/2022"
"A.T.O.";"79.3 KB";"31/05/2022";"31/05/2022"
