"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto conferimento incarico OIV";"414.97 KB";"03/07/2023";"03/07/2023"
"Mappa trasparenza 2023 Gonnostramatza";"414.62 KB";"06/04/2023";"06/04/2023"
"CATALOGO DEL RISCHIO 2023 Gonnostramatza";"414.62 KB";"06/04/2023";"06/04/2023"
"AREE DI RISCHIO";"96.25 KB";"04/11/2022";"04/11/2022"
"PIANO ANTICORRUZIONE ";"208.88 KB";"04/11/2022";"04/11/2022"
"DELIBERA APPROVAZIONE PIANO 2022 2024";"241.92 KB";"04/11/2022";"04/11/2022"
"scheda di sintesi  2021";"268.41 KB";"13/05/2022";"13/05/2022"
"attestazione 2021";"28.16 KB";"13/05/2022";"13/05/2022"
"griglia di rilevazione 2021";"24.94 KB";"13/05/2022";"13/05/2022"
"SCHEDA DI SINTESI 2020";"27.05 KB";"30/07/2020";"30/07/2020"
"ATTESTAZIONE 2019";"28.59 KB";"30/07/2020";"30/07/2020"
"Griglia rilevazione 2020";"95.34 KB";"30/07/2020";"30/07/2020"
"PIANO TRIENNALE 2020-2022 - DELIBERA GC CONFERMA";"258.15 KB";"10/03/2020";"10/03/2020"
"Piano anticorruzione 2019";"315.24 KB";"10/03/2020";"10/03/2020"
"griglia rilevazione 2019";"69 KB";"10/03/2020";"10/03/2020"
"aree a rischio 2018";"99.51 KB";"10/03/2020";"10/03/2020"
"Attestazione 2018";"131.09 KB";"10/03/2020";"10/03/2020"
"impegno patto integrit�";"115.03 KB";"10/03/2020";"10/03/2020"
"Piano triennale prevenzione corruzione e per la trasparenza 2017-2019";"441.66 KB";"10/03/2020";"10/03/2020"
