"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto risultato amministrazione";"7.97 KB";"13/09/2023";"13/09/2023"
"Quadro generale riassuntivo";"8.62 KB";"13/09/2023";"13/09/2023"
"Bilancio entrate";"79.24 KB";"13/09/2023";"13/09/2023"
"Bilancio spese";"243.73 KB";"13/09/2023";"13/09/2023"
"Conto del patrimonio";"33.14 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Entrate";"70.01 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Spese";"34.07 KB";"13/09/2023";"13/09/2023"
"Composizione FCDE";"22.38 KB";"13/09/2023";"13/09/2023"
"Composizione FPV";"41.95 KB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione revisore";"68.18 KB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione Giunta";"169.5 KB";"13/09/2023";"13/09/2023"
"Delibera C.C. 09/2017 - Approvazione conto consuntivo";"189.83 KB";"13/09/2023";"13/09/2023"
