"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consuntivo - Entrate";"3.12 MB";"13/09/2023";"13/09/2023"
"Indicatore di tempestivit� nei pagamenti";"166.25 KB";"13/09/2023";"13/09/2023"
"Elenco spese di rappresentanza";"315.72 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Entrate";"107.93 KB";"13/09/2023";"13/09/2023"
"Resisui da riportare - Spese";"192.25 KB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione revisore";"2.29 MB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione";"2.44 MB";"13/09/2023";"13/09/2023"
"Indirizzi internet";"27.22 KB";"13/09/2023";"13/09/2023"
"Delibera C.C. 23/2023 - Approvazione bilancio consuntivo";"0.59 MB";"13/09/2023";"13/09/2023"
"Delibera G.C. 42/2023 - Approvazione schema bilancio consuntivo";"0.69 MB";"13/09/2023";"13/09/2023"
