"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto risultato amministrazione";"10.38 KB";"13/09/2023";"13/09/2023"
"Quadro generale riassuntivo";"115.78 KB";"13/09/2023";"13/09/2023"
"Bilancio entrate";"78.75 KB";"13/09/2023";"13/09/2023"
"Bilancio spese";"242.91 KB";"13/09/2023";"13/09/2023"
"Verifica equilibri";"107.6 KB";"13/09/2023";"13/09/2023"
"Impegni reimputati";"8.5 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Entrate";"69.26 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Spese";"257.94 KB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione revisore";"1.22 MB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione Giunta";"140 KB";"13/09/2023";"13/09/2023"
