"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto risultato amministrazione";"98.6 KB";"13/09/2023";"13/09/2023"
"Siope - Incassi";"5.91 KB";"13/09/2023";"13/09/2023"
"Siope - Pagamenti";"7.89 KB";"13/09/2023";"13/09/2023"
"Bilancio entrate";"0.52 MB";"13/09/2023";"13/09/2023"
"Bilancio spese";"1.1 MB";"13/09/2023";"13/09/2023"
"Verifica equilibri";"200.06 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Entrate";"258.18 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Spese";"258.18 KB";"13/09/2023";"13/09/2023"
"Composizione FCDE";"168.34 KB";"13/09/2023";"13/09/2023"
"Composizione FPV";"301.71 KB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione revisore";"1.81 MB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione Giunta";"3.78 MB";"13/09/2023";"13/09/2023"
"Delibera C.C. 10/2019 - Approvazione conto consuntivo";"177.03 KB";"13/09/2023";"13/09/2023"
