"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gennaio 2020";"56.68 KB";"07/09/2023";"07/09/2023"
"Febbraio 2020";"57.05 KB";"07/09/2023";"07/09/2023"
"Marzo 2020";"56.86 KB";"07/09/2023";"07/09/2023"
"Aprile 2020";"0.53 MB";"07/09/2023";"07/09/2023"
"Maggio 2020";"0.53 MB";"07/09/2023";"07/09/2023"
"Giugno 2020";"0.53 MB";"07/09/2023";"07/09/2023"
"Luglio 2020";"0.53 MB";"07/09/2023";"07/09/2023"
"Agosto 2020";"48.76 KB";"07/09/2023";"07/09/2023"
"Settembre 2020";"47.97 KB";"07/09/2023";"07/09/2023"
"Ottobre 2020";"48.15 KB";"07/09/2023";"07/09/2023"
"Novembre 2020";"48.03 KB";"07/09/2023";"07/09/2023"
"Dicembre 2020";"48.15 KB";"07/09/2023";"07/09/2023"
