"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consuntivo - Entrate";"3.71 MB";"13/09/2023";"13/09/2023"
"Indicatore di tempestivit� nei pagamenti";"165.99 KB";"13/09/2023";"13/09/2023"
"Elenco spese di rappresentanza";"200.63 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Entrate";"194.16 KB";"13/09/2023";"13/09/2023"
"Residui da riportare - Spese";"219.4 KB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione revisore";"3.07 MB";"13/09/2023";"13/09/2023"
"Conto consuntivo - Relazione";"1.95 MB";"13/09/2023";"13/09/2023"
"Indirizzi internet";"27.22 KB";"13/09/2023";"13/09/2023"
"Delibera C.C. 17/2022 - Approvazione bilancio consuntivo";"1.08 MB";"13/09/2023";"13/09/2023"
"Delibera G.C. 25/2022 - Approvazione chema bilancio consuntivo";"0.98 MB";"13/09/2023";"13/09/2023"
