"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Risultato di amministrazione presunto ";"8.73 KB";"13/09/2023";"13/09/2023"
"Bilancio entrate";"365.58 KB";"13/09/2023";"13/09/2023"
"Bilancio spese";"2.64 MB";"13/09/2023";"13/09/2023"
"Nota integrativa al bilancio di previsione";"31.48 KB";"13/09/2023";"13/09/2023"
"Previsioni entrate";"0.52 MB";"13/09/2023";"13/09/2023"
"Previsione spese";"142.23 KB";"13/09/2023";"13/09/2023"
"Piano dei conti - Entrate";"42.67 KB";"13/09/2023";"13/09/2023"
"Piano dei conti - Spesa";"79.93 KB";"13/09/2023";"13/09/2023"
"Equilibri di bilancio";"33.42 KB";"13/09/2023";"13/09/2023"
"Quadro generale riassuntivo";"9.49 KB";"13/09/2023";"13/09/2023"
"Parere organo di revisione";"1.49 MB";"13/09/2023";"13/09/2023"
"Composizione FCDE";"68.14 KB";"13/09/2023";"13/09/2023"
"Delibera C.C. 26/2017 - Approvazione bilancio di previsione";"205.71 KB";"13/09/2023";"13/09/2023"
