"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gennaio 2022";"48.18 KB";"07/09/2023";"07/09/2023"
"Febbraio 2022";"48.18 KB";"07/09/2023";"07/09/2023"
"Marzo 2022";"48.15 KB";"07/09/2023";"07/09/2023"
"Aprile 2022";"48.25 KB";"07/09/2023";"07/09/2023"
"Maggio 2022";"48.49 KB";"07/09/2023";"07/09/2023"
"Giugno 2022";"48.61 KB";"07/09/2023";"07/09/2023"
"Luglio 2022";"48.25 KB";"07/09/2023";"07/09/2023"
"Agosto 2022";"48.74 KB";"07/09/2023";"07/09/2023"
"Settembre 2022";"48.61 KB";"07/09/2023";"07/09/2023"
"Ottobre 2022";"48.16 KB";"07/09/2023";"07/09/2023"
"Novembre 2022";"47.59 KB";"07/09/2023";"07/09/2023"
"Dicembre 2022";"48.12 KB";"07/09/2023";"07/09/2023"
