"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Risultato di amministrazione presunto";"82.83 KB";"13/09/2023";"13/09/2023"
"Previsione entrate";"365.59 KB";"13/09/2023";"13/09/2023"
"Previsione spese";"1.29 MB";"13/09/2023";"13/09/2023"
"Bilancio spese";"76.99 KB";"13/09/2023";"13/09/2023"
"Enti deficitari";"176.79 KB";"13/09/2023";"13/09/2023"
"Equilibri di bilancio";"206.55 KB";"13/09/2023";"13/09/2023"
"Prospetto rispetto ai vincoli di indebitamento";"95.32 KB";"13/09/2023";"13/09/2023"
"Quadro generale riassuntivo";"100.25 KB";"13/09/2023";"13/09/2023"
"Riepilogo entrate per titoli";"112.02 KB";"13/09/2023";"13/09/2023"
"Riepilogo spese per titoli";"87.81 KB";"13/09/2023";"13/09/2023"
"Parere organo di revisione";"1.53 MB";"13/09/2023";"13/09/2023"
"Composizione FCDE";"126.78 KB";"13/09/2023";"13/09/2023"
"Delibera C.C. 15/2019 - Verifica equilibri di bilancio";"364.81 KB";"12/09/2023";"12/09/2023"
