"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Risultato di amministrazione presunto";"128.71 KB";"13/09/2023";"13/09/2023"
"Bilancio entrate";"4.91 MB";"13/09/2023";"13/09/2023"
"Bilancio spese";"10.2 MB";"13/09/2023";"13/09/2023"
"Bilancio di previsione - Nota integrativa";"0.96 MB";"13/09/2023";"13/09/2023"
"Indicatori sintetici";"362.58 KB";"13/09/2023";"13/09/2023"
"Indicatori entrate";"273.17 KB";"13/09/2023";"13/09/2023"
"Indicatori spese";"323.35 KB";"13/09/2023";"13/09/2023"
"Enti deficitari";"70.65 KB";"13/09/2023";"13/09/2023"
"Equilibri di bilancio";"241.3 KB";"13/09/2023";"13/09/2023"
"Prospetto rispetto ai vincoli di indebitamento";"126.37 KB";"13/09/2023";"13/09/2023"
"Quadro generale riassuntivo";"132.63 KB";"13/09/2023";"13/09/2023"
"Parere organo di revisione";"0.62 MB";"13/09/2023";"13/09/2023"
"Delibera G.C. 106/2020 - Approvazione schema bilancio previsione";"496.79 KB";"13/09/2023";"13/09/2023"
"Delibera C.C. 03/2021 - Approvazione bilancio di previsione";"0.59 MB";"13/09/2023";"13/09/2023"
