"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPTC 2022-2024_ALL.1: MAPPATURA-DEI-PROCESSI E CATALOGO-DEI-RISCHI";"0.53 MB";"14/03/2023";"14/03/2023"
"PTPCT 2022-2024_ALL.2: MISURE-DI-TRASPARENZA";"0.78 MB";"14/03/2023";"14/03/2023"
"PTPTC 2022-2024_PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE";"446.34 KB";"14/03/2023";"14/03/2023"
"DGC_38-28.04.2022_PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024 APPROVAZIONE.";"442.98 KB";"14/03/2023";"14/03/2023"
"DGC_36-31.03.2021_Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. Conferma del piano 2020-2022";"295.02 KB";"14/03/2023";"14/03/2023"
"Comunicazione Whistleblowing";"387.15 KB";"01/07/2020";"01/07/2020"
"DICHIARAZIONE INIZIALE CAUSE INCOMPATIBILITA' 2020_2022";"87.51 KB";"07/02/2020";"07/02/2020"
"DICHIARAZIONE ANNUALE CAUSE INCOMPATIBILITA' 2020_2022";"71.83 KB";"07/02/2020";"07/02/2020"
"ALL.D MISURE DI TRASPARENZA 2020_2022";"0.53 MB";"07/02/2020";"07/02/2020"
"ALL.C1_MISURE PER AREE A RISCHIO 2020_2022";"292.15 KB";"07/02/2020";"07/02/2020"
"ALL.C_INDIVIDUAZ. PROGRAMMAZ. MISURE 2020_2022";"326.58 KB";"07/02/2020";"07/02/2020"
"ALL.B_ANALISI DEI RISCHI 2020_2022";"329.7 KB";"07/02/2020";"07/02/2020"
"ALL.A_MAPPATURA PROCESSI 2020_2022";"305.6 KB";"07/02/2020";"07/02/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2020_2022";"0.78 MB";"07/02/2020";"07/02/2020"
"ALL.3 ELENCO OBBLIGHI DI PUBBLICAZIONE AMM. TRASPARENTE";"314.43 KB";"28/02/2019";"28/02/2019"
"ALL.2 RELAZIONE ANNUALE AL RESP. ANTICORRUZIONE";"233.55 KB";"28/02/2019";"28/02/2019"
"ALL.1bis MISURE SPECIFICHE DA ADOTTARE NEL TRIENNIO 2019/2021 PER RIDURRE IL RISCHIO";"439.59 KB";"28/02/2019";"28/02/2019"
"ALL.1 SCHEDE PER LA VALUTAZIONE DEL RISCHIO Prevenzione Corruzione";"0.55 MB";"28/02/2019";"28/02/2019"
"DELIBERA GC n 7/2019 APPROVAZIONE PIANO TRIENNALE PREVENZIONE CORRUZIONE";"0.59 MB";"28/02/2019";"28/02/2019"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"0.55 MB";"28/02/2019";"28/02/2019"
