"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 1 AL PIANO DEI FABBISOGNI DEL PERSONALE TRIENNIO 2023/2025. Allegato";"206.28 KB";"25/08/2023";"25/08/2023"
"VARIAZIONE N. 1 AL PIANO DEI FABBISOGNI DEL PERSONALE TRIENNIO 2023/2025.";"144.37 KB";"25/08/2023";"25/08/2023"
"CONTO ANNUALE 2020";"79.13 KB";"03/08/2023";"03/08/2023"
"CONTO ANNUALE 2021";"88.4 KB";"03/08/2023";"03/08/2023"
"CONTO ANNUALE 2022";"98.54 KB";"03/08/2023";"03/08/2023"
"RELAZIONE AL CONTO ANNUALE 2019";"43.6 KB";"18/03/2021";"26/05/2023"
"PIANO DEI FABBISOGNI DEL PERSONALE TRIENNIO 2023/2025";"0.88 MB";"15/03/2023";"15/03/2023"
"VARIAZIONE N. 1 AL PIANO DEI FABBISOGNI DEL PERSONALE PER IL TRIENNIO 2022/2024.";"0.52 MB";"09/08/2022";"09/08/2022"
"PIANO DEI FABBISOGNI DEL PERSONALE PER IL TRIENNIO 2022/2024 E RICOGNIZIONE ECCEDENZE DI PERSONALE.";"0.57 MB";"09/08/2022";"09/08/2022"
"INTEGRAZIONI E MODIFICHE AL PIANO DEI FABBISOGNI DEL PERSONALE TRIENNIO 2021/2023.";"0.5 MB";"09/08/2022";"09/08/2022"
"MODIFICHE E INTEGRAZIONI PIANO FABBISOGNO PERSONALE TRIENNIO 2021/2023.";"332.45 KB";"09/08/2022";"09/08/2022"
"INTEGRAZIONI AL PIANO DI FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2021/2023 E MODIFICHE AL REGOLAMENTO UFFICI E SERVIZI";"494.28 KB";"22/06/2021";"22/06/2021"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2021/2022/2023";"458.87 KB";"18/03/2021";"18/03/2021"
"CONTO ANNUALE 2019";"78.43 KB";"18/03/2021";"18/03/2021"
"PIANO AZIONI POSITIVE 2020-2022";"206.55 KB";"22/07/2020";"22/07/2020"
"Variazione Piano Fabbisogni 2020-2022";"471.82 KB";"14/07/2020";"14/07/2020"
"Piano Triennale del Fabbisogni del Personale 2020-2022";"483.41 KB";"30/12/2019";"30/12/2019"
"Variazione n.3 al Piano Triennale del fabbisogno del personale 2019-2021";"484.67 KB";"08/08/2019";"08/08/2019"
"RELAZIONE AL CONTO ANNUALE 2018";"49.82 KB";"15/07/2019";"15/07/2019"
"CONTO ANNUALE 2018";"79.94 KB";"15/07/2019";"15/07/2019"
"RELAZIONE AL CONTO ANNUALE 2017";"68.94 KB";"15/07/2019";"15/07/2019"
"CONTO ANNUALE 2017";"130.28 KB";"15/07/2019";"15/07/2019"
"RELAZIONE AL CONTO ANNUALE 2016";"68.96 KB";"15/07/2019";"15/07/2019"
"CONTO ANNUALE 2016";"128.51 KB";"15/07/2019";"15/07/2019"
"Variazione n.2 al Piano Triennale fabbisogni del personale 2019-2021";"510.5 KB";"06/06/2019";"06/06/2019"
"Variazione del Piano triennale fabbisogni del personale 2019-2021";"490.26 KB";"17/04/2019";"17/04/2019"
"Piano triennale fabbisogni del personale 2019-2021";"462.28 KB";"28/01/2019";"28/01/2019"
