"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. Documento Unico Programmazione 2024-2026";"1.97 MB";"07/05/2024";"07/05/2024"
"Approvazione Rendiconto gestione esercizio finanziario 2023";"169.46 KB";"07/05/2024";"07/05/2024"
"VARIAZIONE N.1 AL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026";"235.72 KB";"07/05/2024";"07/05/2024"
"BILANCIO DI PREVISIONE 2024-2026";"4.96 MB";"12/03/2024";"12/03/2024"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2023 - 2025 E APPLICAZIONE QUOTE AVANZO DI AMMINISTRAZIONE";"1.61 MB";"10/10/2023";"10/10/2023"
"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000.";"122.99 KB";"22/08/2023";"22/08/2023"
"Rendiconto della gestione dell'esercizio finanziario 2022";"5.53 MB";"04/05/2023";"04/05/2023"
"BILANCIO DI PREVISIONE 2023/2025";"3.56 MB";"15/03/2023";"15/03/2023"
"CONTO DI BILANCIO 2021";"4.7 MB";"10/06/2022";"10/06/2022"
"D.U.P. Documento Unico di Programmazione 2022/2024";"1.19 MB";"10/06/2022";"10/06/2022"
"DELIBERA C.C. 52/2021 DUP SEMPLIFICATO 2022/2024";"0.55 MB";"10/06/2022";"10/06/2022"
"BILANCIO DI PREVISIONE 2022/2024";"3.06 MB";"10/06/2022";"10/06/2022"
"DELIBERA C.C. 53/2021 Approvazione Bilancio di Previsione 2022/2024";"486.17 KB";"10/06/2022";"10/06/2022"
"D.U.P. Documento Unico di Programmazione 2021/2023";"0.52 MB";"10/06/2022";"10/06/2022"
"DELIBERA C.C. 17/2021 DUP SEMPLIFICATO 2021/2023";"0.55 MB";"10/06/2022";"10/06/2022"
"BILANCIO DI PREVISIONE 2021/2023";"3.05 MB";"10/06/2022";"10/06/2022"
"DELIBERA C.C. 18/2021 Approvazione Bilancio di Previsione 2021/2023";"0.65 MB";"10/06/2022";"10/06/2022"
"RENDICONTO DELLA GESTIONE ANNO 2019";"3.11 MB";"23/07/2020";"23/07/2020"
"BILANCIO DI PREVISIONE 2020/2022";"2.37 MB";"22/07/2020";"22/07/2020"
"D.U.P. Documento Unico di Programmazione e allegati";"4.22 MB";"27/03/2019";"27/03/2019"
"DELIBERA C.C. 11/2019 Approvazione DUP 2019/2021";"447.94 KB";"27/03/2019";"27/03/2019"
"BILANCIO di PREVISIONE 2019/2021";"9.19 MB";"27/03/2019";"27/03/2019"
"DELIBERA C.C. 12/2019 Approvazione Bilancio di Previsione 2019/2021";"470.25 KB";"27/03/2019";"27/03/2019"
