"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2023 Trimestre 4";"35.23 KB";"06/03/2024";"06/03/2024"
"Anno 2023 Trimestre 3";"35.15 KB";"06/03/2024";"06/03/2024"
"2023 Trimestre 2";"35.04 KB";"06/03/2024";"06/03/2024"
"2023 Trimestre 1";"35 KB";"06/03/2024";"06/03/2024"
"2023 Annuale";"37.14 KB";"06/03/2024";"06/03/2024"
"2022 Annuale";"12.66 KB";"27/02/2023";"27/02/2023"
"2021 Annuale";"12.44 KB";"27/02/2023";"27/02/2023"
"2020 Annuale";"13.06 KB";"27/02/2023";"27/02/2023"
"2019 Annuale";"13.54 KB";"27/02/2023";"27/02/2023"
"2018 Annuale";"13.37 KB";"27/02/2023";"27/02/2023"
