"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 17";"15.28 MB";"24/06/2016";"26/03/2024"
"Tav. 16";"2.63 MB";"17/01/2017";"26/03/2024"
"Tav. 15/4";"12.03 MB";"17/01/2017";"26/03/2024"
"Tav. 15/3";"11.76 MB";"17/01/2017";"26/03/2024"
"Tav. 15/2";"13.16 MB";"17/01/2017";"26/03/2024"
"Tav. 15/1";"13.94 MB";"17/01/2017";"26/03/2024"
"Tav. 14";"18.31 MB";"17/01/2017";"26/03/2024"
"Tav. 13";"2.92 MB";"24/06/2016";"26/03/2024"
"Tav. 12/4";"17.8 MB";"17/01/2017";"26/03/2024"
"Tav. 12/3";"20.19 MB";"17/01/2017";"26/03/2024"
"Tav. 12/2";"20.44 MB";"17/01/2017";"26/03/2024"
"Tav. 12/1";"19.52 MB";"17/01/2017";"26/03/2024"
"Tav. 11";"11.72 MB";"17/01/2017";"26/03/2024"
"Tav. 10";"1.25 MB";"17/01/2017";"26/03/2024"
"Tav. 9";"1.45 MB";"24/06/2016";"26/03/2024"
"Tav. 8";"10.93 MB";"24/06/2016";"26/03/2024"
"Tav 7";"1.41 MB";"24/06/2016";"26/03/2024"
"Tav. 6";"2.54 MB";"24/06/2016";"26/03/2024"
"Tav. 5";"1.39 MB";"24/06/2016";"26/03/2024"
"Tav. 4";"1.5 MB";"24/06/2016";"26/03/2024"
"Tav. 3";"1.29 MB";"24/06/2016";"26/03/2024"
"Tav. 2";"6.03 MB";"24/06/2016";"26/03/2024"
"Tav. 1";"12.83 MB";"24/06/2016";"26/03/2024"
"Tav. C - Rapp. preliminare VAS";"0.86 MB";"24/06/2016";"26/03/2024"
"Tav. B - Norme di Attuazione";"2.65 MB";"24/06/2016";"26/03/2024"
"Tav. A1 - Relazione integrativa";"4.12 MB";"17/01/2017";"26/03/2024"
"Tav. A - Relazione illustrativa";"1.35 MB";"24/06/2016";"26/03/2024"
"Esito VAS";"309.53 KB";"17/01/2017";"26/03/2024"
"Delibera di adozione";"370.41 KB";"24/06/2016";"26/03/2024"
