"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023 - 2025 (spese)";"2.82 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2023 - 2025 (entrate)";"0.64 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2022 - 2024 (spese)";"2.92 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2022 - 2024 (entrate)";"0.64 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2021 - 2023 (spese)";"1.15 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2021 - 2023 (entrate)";"228.81 KB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2020 - 2022 (spese)";"1.16 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2020 - 2022 (entrate)";"229.06 KB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2019 - 2021 (spese)";"1.17 MB";"24/07/2023";"24/07/2023"
"Bilancio di Previsione 2019 - 2021 (entrate)";"230.92 KB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2022 (spese)";"12.78 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2022 (entrate)";"1.13 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2021 (spese)";"4.14 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2021 (entrate)";"1.16 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2020 (spese)";"0.54 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2020 (entrate)";"231.68 KB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2019 (spese)";"0.55 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2019 (entrate)";"223.66 KB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2018 (spese)";"0.52 MB";"24/07/2023";"24/07/2023"
"Rendiconto - Conto del bilancio 2018 (entrate)";"214.93 KB";"24/07/2023";"24/07/2023"
