"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI I TR. 2024";"87.46 KB";"15/04/2024";"15/04/2024"
"PAGAMENTI IV TR. 2023";"9.95 KB";"10/01/2024";"10/01/2024"
"PAGAMENTI III TR. 2023";"79.05 KB";"16/10/2023";"16/10/2023"
"PAGAMENTI II TR. 2023";"86.08 KB";"24/07/2023";"24/07/2023"
"PAGAMENTI I TR. 2023";"103.42 KB";"24/07/2023";"24/07/2023"
"PAGAMENTI IV TR. 2022";"100.68 KB";"24/07/2023";"24/07/2023"
"PAGAMENTI III TR. 2022";"59.76 KB";"24/07/2023";"24/07/2023"
"PAGAMENTI II TR. 2022";"5.25 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI I TR. 2022";"5.37 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI IV TR. 2021";"5.27 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI III TR. 2021";"5.27 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI II TR. 2021";"244.26 KB";"24/07/2023";"24/07/2023"
"PAGAMENTI I TR. 2021";"98.53 KB";"24/07/2023";"24/07/2023"
"PAGAMENTI IV TR. 2020";"2.89 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI III TR. 2020";"2.89 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI II TR. 2020";"2.88 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI I TR. 2020";"5.43 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI IV TR. 2019";"2.89 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI III TR. 2019";"2.9 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI II TR. 2019";"2.91 MB";"24/07/2023";"24/07/2023"
"PAGAMENTI I TR. 2019";"2.89 MB";"24/07/2023";"24/07/2023"
