"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  I TRIMESTRE 2024";"33.17 KB";"15/04/2024";"15/04/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  ANNO 2023";"35.52 KB";"10/01/2024";"10/01/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  IV TRIMESTRE 2023";"33.98 KB";"10/01/2024";"10/01/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  III TRIMESTRE 2023";"64.23 KB";"16/10/2023";"16/10/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"64.65 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2023";"64.34 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"65.95 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"63.5 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"63.66 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"63.04 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2022";"63.16 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI I ANNO 2021";"66.43 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2021";"63.87 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"64.12 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2021";"63.87 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2021";"63.68 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"132.61 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2020";"63.76 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2020";"63.74 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2020";"63.82 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2020";"63.5 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  ANNO 2019";"5.08 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  IV TRIMESTRE 2019";"4.93 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  III TRIMESTRE 2019";"5.04 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  II TRIMESTRE 2019";"4.93 KB";"24/07/2023";"24/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  I TRIMESTRE 2019";"4.92 KB";"24/07/2023";"24/07/2023"
