"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022 BANDO CONTRIBUTO TRASPORTO ALUNNI SCUOLA OBBLIGO DIMORANTI FUORI DALL'AGGREGATO URBANO a.s. 2021-2022";"254.48 KB";"09/08/2023";"09/08/2023"
"2021 BANDO CONTRIBUTO TRASPORTO ALUNNI SCUOLA OBBLIGO DIMORANTI FUORI DALL'AGGREGATO URBANO a.s. 2020-2021";"176.33 KB";"09/08/2023";"09/08/2023"
"2021 BORSE DI STUDIO";"249.19 KB";"09/08/2023";"09/08/2023"
"2022 BORSE DI STUDIO";"262.1 KB";"09/08/2023";"09/08/2023"
"2023 BORSE DI STUDIO";"271.15 KB";"09/08/2023";"09/08/2023"
"2017 CONTRIBUTI SOCIETA' SPORTIVE";"315.8 KB";"09/08/2023";"09/08/2023"
"2019 ATTIVITA' DI INTEGRAZIONE SOCIALE";"318.07 KB";"09/08/2023";"09/08/2023"
"BANDO ""CENTO FACCIATE""";"32.4 KB";"09/08/2023";"09/08/2023"
"BANDO ""CENTO FACCIATE"" 2� PROGRAMMA DI INTERVENTI";"32.77 KB";"09/08/2023";"09/08/2023"
"REGOLAMENTO COMUNALE PER LA CONCESSIONE DI SOVVENZIONI, CONTRIBUTI E SUSSIDI";"4.1 MB";"09/08/2023";"09/08/2023"
"2017 BANDO CONTRIBUTO CANONI LOCAZIONE ";"449.15 KB";"09/08/2023";"09/08/2023"
"2017 BANDO CONTRIBUTO SPESE VIAGGIO STUDENTI ";"438.06 KB";"09/08/2023";"09/08/2023"
"2017 BANDO BORSE DI STUDIO ";"454.6 KB";"09/08/2023";"09/08/2023"
"2017 BANDO BONUS IDRICO";"122.98 KB";"09/08/2023";"09/08/2023"
"2017 CONTRIBUTO ALUNNI IN IN SOSTITUZIONE DEL SERVIZIO TRASPORTO";"31.8 KB";"09/08/2023";"09/08/2023"
"2020 PIANI L.162/98";"78.04 KB";"09/08/2023";"09/08/2023"
"2017 BANDO ""CENTO FACCIATE""";"172.15 KB";"09/08/2023";"09/08/2023"
"2022 PIANI PERSONALIZZATI L. 162/98 AVVISO";"286.51 KB";"09/08/2023";"09/08/2023"
"2022 BANDO INQUILINI MOROSI INCOLPEVOLI";"508.22 KB";"09/08/2023";"09/08/2023"
"2022 PROGR. MI PRENDO CURA AVVISO";"243.6 KB";"09/08/2023";"09/08/2023"
"2022 DISPOSIZIONI A FAVORE DI FAMIGLIE INDIGENTI AVVISO";"196.47 KB";"09/08/2023";"09/08/2023"
"2022 BARRIERE ARCHITETTONICHE AVVISO";"220.34 KB";"09/08/2023";"09/08/2023"
"2022 ART 53 DL 73-2021 MISURE URGENTI SOLIDARIETA' ALIMENTARE";"323.53 KB";"09/08/2023";"09/08/2023"
"2022 BONUS IDRICO EGAS AVVIO";"139.53 KB";"09/08/2023";"09/08/2023"
"2021 DL 154-2020 MISURE URGENTI DI SOLIDARIETA' ALIMENTARE";"234.06 KB";"09/08/2023";"09/08/2023"
"2021 CONTRIBUTO PROGETTO CONOSCER-SI";"377.23 KB";"09/08/2023";"09/08/2023"
"2021 BONUS IDRICO EGAS";"220.81 KB";"09/08/2023";"09/08/2023"
"2021 BARRIERE ARCHITETTONICHE";"181.94 KB";"09/08/2023";"09/08/2023"
"2021 L. 162/1998 PIANI PERSONALIZZATI";"88.87 KB";"09/08/2023";"09/08/2023"
"2020 BARRIERE ARCHITETTONICHE";"142.3 KB";"09/08/2023";"09/08/2023"
"2019 L.R. 12/1985 RIMBORSO PER TRASPORTO PORTATORI DI HANDICAP";"58.91 KB";"09/08/2023";"09/08/2023"
"2019 L.R. 12 DEL 2011 PROVVIDENZE IN FAVORE DI TRAPIANTATI DI FEGATO CUORE E PANCREAS";"48.32 KB";"09/08/2023";"09/08/2023"
"2019 L.R. 11 DEL 1985 PROVVIDENZE IN FAVORE DI NEFROPATICI";"49.04 KB";"09/08/2023";"09/08/2023"
"2019 L.R. 9/2004 SUSSIDI IN FAVORE DI MALATI DI NEOPLASIA MALIGNA";"56.72 KB";"09/08/2023";"09/08/2023"
"2019  L.R. 20 DEL 1997 SUSSIDI ECONOMICI IN FAVORE DELLE PERSONE AFFETTE DA DISTURBO MENTALE";"74.6 KB";"09/08/2023";"09/08/2023"
"2019 L.R 27/83 PROVVIDENZE IN FAVORE DEI TALASSEMICI, DEGLI EMOFILICI E DEGLI EMOLINFOPATICI MALIGNI";"1.18 MB";"09/08/2023";"09/08/2023"
"2019 AVVISO RIMBORSO BLUE TONGUE";"37.4 KB";"09/08/2023";"09/08/2023"
"2019 PROGETTO TRENO DELLA MEMORIA	";"206.19 KB";"09/08/2023";"09/08/2023"
"2019 INDIRIZZI PER CONTR. ASSOC. VOLONT. ";"218.53 KB";"09/08/2023";"09/08/2023"
"2019 INDIRIZZI PER CONCESSIONE CONTRIBUTI CAMPAGNA ADOTTA UN CANE ";"493.82 KB";"09/08/2023";"09/08/2023"
"2019 INDIRIZZI PER CONCESSIONE CONTRIBUTI CAMPAGNA ADOTTA UN CANE -II INIZIATIVA-";"378.36 KB";"09/08/2023";"09/08/2023"
"2019 CONTRIBUTO TERRACCOGLIENTE";"259.92 KB";"09/08/2023";"09/08/2023"
"2019 CONTRIBUTI ASSOCIAZIONI ATTIVITA' CULTURALI";"388.9 KB";"09/08/2023";"09/08/2023"
"2019 CONTRIBUTI ASSOCIAZIONI TURISTICHE";"381.39 KB";"09/08/2023";"09/08/2023"
"2019 BANDO CONTRIBUTO TRASPORTO ALUNNI SCUOLA OBBLIGO DIMORANTI FUORI DALL'AGGREGATO URBANO a.s. 2018-2019";"420.28 KB";"09/08/2023";"09/08/2023"
"2019 BANDO CONTRIBUTO PER L?ABBATTIMENTO COSTI TRASPORTO STUDENTI SCUOLE SECONDARIE II GRADO A.S. 18-19 MESI SET-DIC 2018-";"413.99 KB";"09/08/2023";"09/08/2023"
"2019 BANDO CONTRIBUTO STUDENTI MERITEVOLI A.S. 2018-2019";"467.45 KB";"09/08/2023";"09/08/2023"
"2019 BANDO CONCESSIONE CONTRIBUTI SOSTEGNO ACCESSO ABITAZIONI IN LOCAZIONE";"404.3 KB";"09/08/2023";"09/08/2023"
"2019-2020 BANDO BUONI SPORT";"424.89 KB";"09/08/2023";"09/08/2023"
"2019 DIRETTIVE RAS DIRITTO ALLO STUDIO ";"442.86 KB";"09/08/2023";"09/08/2023"
"2019 BANDO INQUILINI MOROSI INCOLPEVOLI";"0.54 MB";"09/08/2023";"09/08/2023"
"2019 LINEE GUIDA RITORNARE A CASA";"83.67 KB";"09/08/2023";"09/08/2023"
"2019 PIANI PERSONALIZZATI LEGGE 162/98";"81.94 KB";"09/08/2023";"09/08/2023"
"2019 CONTRIB. BARRIERE ARCHITETTONICHE";"129.16 KB";"09/08/2023";"09/08/2023"
"2020 BUONI SPESA EMERGENZA COVID-19";"323.75 KB";"09/08/2023";"09/08/2023"
"2020 PROGETTI RITORNARE A CASA";"81.46 KB";"09/08/2023";"09/08/2023"
"2020 BANDO CONCESSIONE CONTRIBUTI SOSTEGNO LOCAZIONE GEN-APR. 2020";"405.07 KB";"09/08/2023";"09/08/2023"
"2020 CAMPAGNA ADOTTA UN CANE 2020";"0.53 MB";"09/08/2023";"09/08/2023"
"2020 CONTRIBUTI INTEGRATIVI L. 431/1998 MESI MAGGIO/DICEMBRE 2020";"205.01 KB";"09/08/2023";"09/08/2023"
"2020 BANDO REIS (PROGR. 2019)";"0.6 MB";"09/08/2023";"09/08/2023"
"2020 MISURE STRAORDINARIE INDENNITA' COVID-19";"271.09 KB";"09/08/2023";"09/08/2023"
"	2020 BANDO BORSA DI STUDIO STUDENTI MERITEVOLI A.S. 2019-2020";"464.71 KB";"09/08/2023";"09/08/2023"
"2020 BANDO PER ASSEGNAZIONE CONTRIBUTO ALUNNI SCOLA OBBLIGO DIMORANTI FUORI DALL'AGGREGATO URBANO A.S. 19-20";"446.83 KB";"09/08/2023";"09/08/2023"
"2020 CONTRIBUTI DIRITTO ALLO STUDIO 2020, CRITERI RIPARTIZIONE DETERMINATI DALLA RAS";"0.74 MB";"09/08/2023";"09/08/2023"
"2021 CONTRIBUTI ATTIVITA' ECONOMICHE DPCM 24 .09.2020";"341.48 KB";"09/08/2023";"09/08/2023"
