"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2022-2024 E PERFORMANCE 2022";"";"24/07/2023";"24/07/2023"
"PEG 2022-2024 E PERFORMANCE 2022";"316.47 KB";"24/07/2023";"24/07/2023"
"PEG 2021-2023 E PERFORMANCE 2021 ";"288.5 KB";"24/07/2023";"24/07/2023"
"PIANO PERFORMANCE 2021";"2.04 MB";"24/07/2023";"24/07/2023"
"PIANO PERFORMANCE 2020 -DELIBERA G.C. N. 75-2020 ";"194.17 KB";"24/07/2023";"24/07/2023"
"PEG AREA TECNICA 2019 ";"482.51 KB";"24/07/2023";"24/07/2023"
"PEG AREA FINANZIARIA 2019 ";"505 KB";"24/07/2023";"24/07/2023"
"PEG AREA AMMINISTRATIVA 2019 ";"0.72 MB";"24/07/2023";"24/07/2023"
"PIANO PERFORMANCE 2019";"115.92 KB";"24/07/2023";"24/07/2023"
"DELIBERA APPROVAZIONE OBIETTIVI 2019";"146.8 KB";"24/07/2023";"24/07/2023"
"OBIETTIVI STRATEGICI ANNI 2016-2017-2018";"27.57 KB";"24/07/2023";"24/07/2023"
"PEG 2018-2020 AREA TECNICA";"417.83 KB";"24/07/2023";"24/07/2023"
"PEG 2018-2020 AREA AMMINISTRATIVA ";"458.82 KB";"24/07/2023";"24/07/2023"
"OBIETTIVI INDIVIDUALI AREA TECNICA 2018";"256.91 KB";"24/07/2023";"24/07/2023"
"OBIETTIVI INDIVIDUALI AREA FINANZ. 2018";"0.56 MB";"24/07/2023";"24/07/2023"
