"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sezione 2.2 Performance del P.I.A.O. 2024.2026 - Piano degli obiettivi e della performance  2024/2026";"366.55 KB";"15/05/2024";"15/05/2024"
"Allegato delibera G.C. 50-2023: PIANO DELLA PERFORMANCE/PIANO DEGLI OBIETTIVI 2023/2025";"0.81 MB";"10/05/2023";"10/05/2023"
"Delibera G.C. 50-2023: Approvazione del Piano della performance/Piano Obiettivi 2023/2025";"129.9 KB";"10/05/2023";"10/05/2023"
"Allegato delibera G.C. 72-2022: PIANO DELLA PERFORMANCE, E PIANO DEGLI OBIETTIVI, DEL TRIENNIO 2022 2024";"0.94 MB";"19/07/2022";"29/11/2022"
"Delibera G.C. 72-2022: Modifica del Piano della Performance e degli obiettivi 2022/2024, adottato con deliberazione della Giunta comunale n. 3 del 28.01.2022";"255.98 KB";"19/07/2022";"29/11/2022"
"Allegato delibera G.C. 3-2022: PIANO DELLA PERFORMANCE E PIANO DEGLI OBIETTIVI TRIENNIO 2022-2024";"2.05 MB";"03/02/2022";"03/02/2022"
"Delibera G.C. 3-2022: Approvazione del Piano della Performance e del Piano degli Obiettivi 2022/2024";"245.46 KB";"03/02/2022";"03/02/2022"
"Piano performance e piano obiettivi 2021-2023 modificato";"0.84 MB";"26/07/2021";"26/07/2021"
"Delibera G.C. n. 84-2020. Modifica Piano performance e piano obiettivi 2021-2023";"175.52 KB";"26/07/2021";"26/07/2021"
"ALLEGATO DELIBERA G.C. 9-2021. PIANO DELLA PERFORMANCE E DEGLI OBIETTIVI DEL TRIENNIO 2021-2023";"0.84 MB";"09/02/2021";"09/02/2021"
"Delibera G.C. 9-2021. APPROVAZIONE DEL PIANO DELLA PERFORMANCE E DEGLI OBIETTIVI 2021/2023";"222.31 KB";"09/02/2021";"09/02/2021"
"ALLEGATO DELIBERA G.C. 105-2020: PIANO DELLA PERFORMANCE E DEGLI OBIETTIVI 2020-2022 AGGIORNATO";"0.62 MB";"15/10/2020";"15/10/2020"
"Delibera G.C  105-2020 Modifica del Piano delle performance e degli obiettivi 2020/2022, approvato con deliberazione della Giunta comunale n.53 del 18/05/2020";"204.09 KB";"15/10/2020";"15/10/2020"
"ALLEGATO DELIBERA G.C. 53-2020- PIANO DELLA PERFORMANCE E DEGLI OBIETTIVI 2020-2022";"0.8 MB";"25/05/2020";"25/05/2020"
"Delibera G.C. 53-2020. Approvazione del Piano della Performance 2020/2022 e del Piano degli Obiettivi";"195.57 KB";"25/05/2020";"25/05/2020"
"ALLEGATO delibera G.C. 86-2019. PIANO DELLA PERFORMANCE, PIANO ESECUTIVO DI GESTIONE E PIANO DEGLI OBIETTIVI DEL TRIENNIO 2019 - 2021";"0.79 MB";"09/08/2019";"09/08/2019"
"Delibera G.C. 86-2019. Modifica del Piano della performance, Peg e Piano degli Obiettivi  del triennio 2019/2021";"175.38 KB";"09/08/2019";"09/08/2019"
"Piano della performance, Peg, e Piano obiettivi del triennio 2019-2021";"0.92 MB";"08/05/2019";"08/05/2019"
"Delibera G.C. n.54-2019 - Approvazione Piano performance, Piano esecutivo di gestione e Piano obiettivi del triennio 2019-2021";"286.98 KB";"08/05/2019";"08/05/2019"
"Alla data della rilevazione sull'assolvimento degli obblighi di pubblicazione al 31 marzo 2019 l'Ente non ha approvato il Piano degli obiettivi e il Piano esecutivo di gestione per il 2019.";"";"26/03/2019";"26/03/2019"
