"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Circolare del Segretario. Sezione 2.3 Anticorruzione e trasparenza del P.I.A.O. 2023/2025. Direttive. Prot. 4331/2023";"485.56 KB";"13/06/2023";"13/06/2023"
"Circolare del Segretario. Direttiva in materia di obbligo di astensione in caso di conflitto di interessi. Prot 2208/2023. ";"0.53 MB";"13/06/2023";"13/06/2023"
"Circolare del Segretario. Piano di prevenzione della corruzione 2022-2024. Direttive sull'osservanza delle misure obbligatorie e specifiche di prevenzione della corruzione e monitoraggi. Prot. 928/2022";"1.51 MB";"04/02/2022";"13/06/2023"
"Circolare del segretario sulla disciplina giuridica dei beni pubblici. Prot. 716/2022";"311.2 KB";"31/05/2022";"13/06/2023"
"Circolare del segretario sui presupposti per il legittimo utilizzo di proroga, rinnovo e ripetizione di lavori o servizi analoghi. Prot. 8859/2021";"301.11 KB";"31/05/2022";"13/06/2023"
"LINK AL SITO DELL' A.N.A.C.: Provvedimenti adottati dall'A.N.AC. in materia di vigilanza e controllo nell'anticorruzione e atti di adeguamento a tali provvedimenti ";"";"16/02/2022";"31/05/2022"
"Art. 1 comma 3 Legge 190/2012: L'ANAC non ha emanato provvedimenti a carico del Comune di Uri nell'esercizio delle funzioni di cui al comma 2 lettera f (vigilanza e il controllo sull'effettiva applicazione e sull'efficacia delle misure adottate e	sul rispetto delle regole sulla trasparenza dell'attivit� amministrativa)";"";"31/05/2022";"31/05/2022"
"Piano di prevenzione della corruzione e per la trasparenza 2021 - direttive sull'osservanza delle misure obbligatorie e specifiche di prevenzione della corruzione e monitoraggi.";"0.88 MB";"04/02/2022";"04/02/2022"
"Attuazione del Piano triennale 2020-2022 di prevenzione della corruzione e della illegalit�. Attuazione misura generale della formazione. Corso di formazione del personale anno 2020. Aggiornamento in materia di ?Anticorruzione e trasparenza? 12 novembre 2020.";"292.23 KB";"04/02/2022";"04/02/2022"
"Piano prevenzione della corruzione 20 20/2022 direttive sull'osservanza delle misure obbligatorie e specifiche di prevenzione della corruzione e monitoraggi";"0.73 MB";"04/02/2022";"04/02/2022"
"Direttive sulla disciplina delle autorizzazioni per lo svolgimento degli incarichi esterni ai dipendenti comunali";"247.86 KB";"28/02/2019";"28/02/2019"
"Direttive sulle misure obbligatorie e specifiche di prevenzione corruzione previste nel PTPCT 2019-2021";"258.4 KB";"20/02/2019";"20/02/2019"
"Circolare sull'obbligo di formazione anticorruzione";"309.17 KB";"20/02/2019";"20/02/2019"
"Informazioni e direttive sulla proroga";"347.02 KB";"20/02/2019";"20/02/2019"
