"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TABELLA ATTI DI CONCESSIONE ANNO 2024 DAL 01/01/2024 AL 15/05/2024";"49.89 KB";"16/05/2024";"16/05/2024"
"TABELLA ATTI DI CONCESSIONE ANNO 2023 DAL 01/05/2023 AL 30/09/2023";"45.92 KB";"20/10/2023";"16/05/2024"
"TABELLA ATTI DI CONCESSIONE ANNO 2023 DAL 01/01/2023 AL 30/04/2023";"27.5 KB";"08/05/2023";"08/05/2023"
"TABELLA ATTI DI CONCESSIONE ANNO 2022 DAL 01/10/2022 AL 31/12/2022";"22.28 KB";"04/05/2023";"04/05/2023"
"TABELLA ATTI DI CONCESSIONE ANNO 2022 DAL 01/01/2022 AL 30/09/2022";"55.68 KB";"06/12/2022";"06/12/2022"
"TABELLA ATTI DI CONCESSIONE ANNO 2021 DAL 01/10/2021 AL 31/12/2021";"34.07 KB";"15/02/2022";"15/02/2022"
"TABELLA ATTI DI CONCESSIONE ANNO 2021 DAL 01/07/2021 AL 30/09/2021";"25.6 KB";"11/02/2022";"11/02/2022"
"TABELLA ATTI DI CONCESSIONE ANNO 2021 DAL 01/04/2021 AL 30/06/2021";"24.46 KB";"01/09/2021";"01/09/2021"
"TABELLA ATTI DI CONCESSIONE ANNO 2021 DAL 01/01/2021 AL 31/03/2021";"25.95 KB";"07/07/2021";"07/07/2021"
"TABELLA ATTI DI CONCESSIONE ANNO 2020 DAL 16/06/2020 AL 31/12/2020";"39.99 KB";"30/03/2021";"30/03/2021"
"TABELLA ATTI DI CONCESSIONE ANNO 2020 DAL 01/01/2020 AL 15/06/2020";"44.16 KB";"23/06/2020";"30/03/2021"
"TABELLA ATTI DI CONCESSIONE ANNO 2019";"77.79 KB";"19/06/2020";"19/06/2020"
"TABELLA ATTI DI CONCESSIONE ANNO 2018";"62.81 KB";"17/06/2020";"19/06/2020"
