"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n.94-2020 - Liquidazione Contributo alle Imprese Locali - Emergenza Covid - 19 ";"176.69 KB";"02/12/2020";"02/12/2020"
"Determina n. 92-2020 - Determinazione approvazione, in via definitiva, degli elenchi delle domande ammesse ed escluse dalla concessione del Contributo Economico alle imprese Locali. Emergenza Covid - 19";"162.52 KB";"02/12/2020";"02/12/2020"
"Allegato A alla determina n. 92-2020 - Elenco domande ammesse";"154.86 KB";"02/12/2020";"02/12/2020"
"Allegato B alla determina n.92-2020 - elenco domande non ammesse";"158.68 KB";"02/12/2020";"02/12/2020"
"Determina n.90 -2020 di rettifica det. n.84-2020";"123.61 KB";"11/11/2020";"11/11/2020"
"Allegato A alla determina n.90 -2020 di  rettifica determina n.84-2020";"184.89 KB";"11/11/2020";"11/11/2020"
"Allegato B alla determina n.90 -2020 di  rettifica determina n.84-2020";"186.42 KB";"11/11/2020";"11/11/2020"
"Determina n.84-2020 - Approvazione, in via provvisoria, degli elenchi delle domande di concessione del contributo economico alle imprese locali - Emergenza Covid - 19";"233.93 KB";"11/11/2020";"11/11/2020"
"Allegato A alla determina n.84-2020 - domande ammesse";"181.28 KB";"11/11/2020";"11/11/2020"
"Allegato B alla determina n.84-2020 - domande non ammesse";"178.64 KB";"11/11/2020";"11/11/2020"
"Certificazione della registrazione della misura attuativa nel REGISTRO NAZIONALE DEGLI AIUTI DI STATO";"75.28 KB";"15/10/2020";"15/10/2020"
"CODICI ATECO";"415.62 KB";"15/10/2020";"15/10/2020"
"ALLEGATO DETERMINA A.A. 69-2020: Informativa Privacy";"92.71 KB";"15/10/2020";"15/10/2020"
"ALLEGATO DETERMINA A.A. 69-2020: Modulo di domanda";"101.41 KB";"15/10/2020";"15/10/2020"
"ALLEGATO DETERMINA A.A. 69-2020: BANDO PUBBLICO Contributo economico alle imprese locali ";"252.86 KB";"15/10/2020";"15/10/2020"
"Determina A.A. 69-2020 Approvazione bando e allegati";"238.5 KB";"15/10/2020";"15/10/2020"
"Delibera G.C. 103-2020 Approvazione criteri per l'assegnazione di contributi economici a favore delle imprese locali";"369.01 KB";"15/10/2020";"15/10/2020"
