"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenze settembre 2023";"135.06 KB";"12/10/2023";"12/10/2023"
"Tasso assenze agosto 2023";"135.39 KB";"12/10/2023";"12/10/2023"
"Tasso assenze luglio 2023";"135.24 KB";"12/10/2023";"12/10/2023"
"Tasso assenze giugno 2023";"135.89 KB";"12/10/2023";"12/10/2023"
"tasso assenze maggio 2023";"64.57 KB";"01/06/2023";"01/06/2023"
"tasso assenze aprile 2023";"64.58 KB";"01/06/2023";"01/06/2023"
"tasso assenze marzo 2023";"64.6 KB";"01/06/2023";"01/06/2023"
"tasso assenze febbraio 2023";"64.58 KB";"01/06/2023";"01/06/2023"
"tasso assenze gennaio 2023";"64.78 KB";"01/06/2023";"01/06/2023"
"tasso assenze dicembre 2022";"64.57 KB";"31/05/2023";"31/05/2023"
"tasso assenze novembre 2022";"64.79 KB";"31/05/2023";"31/05/2023"
"tasso assenze ottobre 2022";"64.58 KB";"31/05/2023";"31/05/2023"
"tasso assenze settembre 2022";"64.78 KB";"31/05/2023";"31/05/2023"
"tasso assenze agosto 2022";"64.58 KB";"31/05/2023";"31/05/2023"
"tasso assenze luglio 2022";"64.59 KB";"31/05/2023";"31/05/2023"
"tasso assenze giugno 2022";"64.57 KB";"31/05/2023";"31/05/2023"
"tasso assenze maggio 2022";"64.57 KB";"31/05/2023";"31/05/2023"
"tasso assenze aprile 2022";"64.58 KB";"31/05/2023";"31/05/2023"
"tasso assenze marzo 2022";"64.6 KB";"31/05/2023";"31/05/2023"
"tasso assenze febbraio 2022";"64.58 KB";"31/05/2023";"31/05/2023"
"tasso assenze gennaio 2022";"64.6 KB";"31/05/2023";"31/05/2023"
"tasso assenze dicembre 2021";"64.67 KB";"31/05/2023";"31/05/2023"
"tasso assenze novembre 2021";"64.79 KB";"31/05/2023";"31/05/2023"
"tasso assenze ottobre 2021";"64.77 KB";"31/05/2023";"31/05/2023"
"tasso assenze settembre 2021";"64.62 KB";"31/05/2023";"31/05/2023"
"tasso assenze agosto 2021";"64.62 KB";"31/05/2023";"31/05/2023"
"tasso assenze luglio 2021";"64.62 KB";"31/05/2023";"31/05/2023"
"tasso assenze giugno 2021";"64.62 KB";"31/05/2023";"31/05/2023"
"tasso assenze maggio 2021";"64.83 KB";"31/05/2023";"31/05/2023"
"tasso assenze aprile 2021";"64.57 KB";"31/05/2023";"31/05/2023"
"tasso assenze marzo 2021";"64.55 KB";"31/05/2023";"31/05/2023"
"tasso assenze febbraio 2021";"64.63 KB";"31/05/2023";"31/05/2023"
"tasso assenze gennaio 2021";"64.74 KB";"31/05/2023";"31/05/2023"
"tasso assenze dicembre 2020";"64.25 KB";"31/05/2023";"31/05/2023"
"tasso assenze novembre 2020";"64.36 KB";"31/05/2023";"31/05/2023"
"tasso assenze ottobre 2020";"64.37 KB";"31/05/2023";"31/05/2023"
"tasso assenze settembre 2020";"64.26 KB";"31/05/2023";"31/05/2023"
"tasso assenze agosto 2020";"64.36 KB";"31/05/2023";"31/05/2023"
"tasso assenze luglio 2020";"64.27 KB";"31/05/2023";"31/05/2023"
"tasso assenze giugno 2020";"64.37 KB";"31/05/2023";"31/05/2023"
"tasso assenze maggio 2020";"64.3 KB";"31/05/2023";"31/05/2023"
"tasso assenze aprile 2020";"64.25 KB";"31/05/2023";"31/05/2023"
"tasso assenze marzo 2020";"64.31 KB";"31/05/2023";"31/05/2023"
"tasso assenze febbraio 2020";"64.24 KB";"31/05/2023";"31/05/2023"
"tasso assenze gennaio 2020";"64.22 KB";"31/05/2023";"31/05/2023"
"tasso assenze dicembre 2019";"64.21 KB";"31/05/2023";"31/05/2023"
"tasso assenze novembre 2019";"64.24 KB";"31/05/2023";"31/05/2023"
"tasso assenze ottobre 2019";"64.33 KB";"31/05/2023";"31/05/2023"
"tasso assenze settembre 2019";"64.29 KB";"31/05/2023";"31/05/2023"
"tasso assenze agosto 2019";"64.17 KB";"31/05/2023";"31/05/2023"
"tasso assenze luglio 2019";"64.18 KB";"31/05/2023";"31/05/2023"
"tasso assenze giugno 2019";"64.18 KB";"31/05/2023";"31/05/2023"
"tasso assenze maggio 2019";"64.15 KB";"31/05/2023";"31/05/2023"
"tasso assenze aprile 2019";"64.17 KB";"31/05/2023";"31/05/2023"
"tasso assenze marzo 2019";"64.18 KB";"31/05/2023";"31/05/2023"
"tasso assenze febbraio 2019";"64.3 KB";"31/05/2023";"31/05/2023"
"tasso assenze gennaio 2019";"64.18 KB";"31/05/2023";"31/05/2023"
"tasso assenze dicembre 2018";"64.18 KB";"31/05/2023";"31/05/2023"
"tasso assenze novembre 2018";"64.19 KB";"31/05/2023";"31/05/2023"
"tasso assenze ottobre 2018";"64.23 KB";"31/05/2023";"31/05/2023"
