"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori di bilancio 2024-2026";"3.88 MB";"15/03/2024";"15/03/2024"
"Indicatori rendiconto della gestione per l'esercizio finanziario 2022";"200.92 KB";"29/05/2023";"29/05/2023"
"Indicatori di bilancio 2023-2025";"172.36 KB";"10/05/2023";"10/05/2023"
"Indicatori rendiconto della gestione per l'esercizio finanziario 2021";"149.93 KB";"11/07/2022";"11/07/2022"
"Indicatori di bilancio 2022-2024";"102.46 KB";"08/07/2022";"08/07/2022"
"Indicatori rendiconto della gestione per l'esercizio finanziario 2020";"227.06 KB";"08/06/2021";"08/06/2021"
"Indicatori di bilancio 2021-2023";"157.88 KB";"23/04/2021";"23/04/2021"
"Indicatori di bilancio 2020-2022";"157.8 KB";"15/07/2020";"15/07/2020"
"Indicatori rendiconto della gestione per l'esercizio finanziario 2019";"186.16 KB";"15/07/2020";"15/07/2020"
"Indicatori rendiconto della gestione per l'esercizio finanziario 2018";"13.99 MB";"08/05/2019";"08/05/2019"
"Indicatori di bilancio 2019-2021";"162.36 KB";"04/04/2019";"04/04/2019"
