"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO ALLA DELIBERA G.C. 22-2024. Piano triennale delle azioni positive 2024-2026";"211.99 KB";"15/03/2024";"15/03/2024"
"DELIBERA G.C. 22-2024. Approvazione del Piano delle Azioni Positive del triennio 2024-2026";"127.14 KB";"15/03/2024";"15/03/2024"
"ALLEGATO DELIBERA G.C. 2-2023: PIANO DELLE AZIONI POSITIVE TRIENNIO 2023-2025";"498.92 KB";"09/05/2023";"09/05/2023"
"DELIBERA G.C. 2-2023: Approvazione del Piano della Azioni Positive del triennio 2023-2025 ";"224.27 KB";"09/05/2023";"09/05/2023"
"ALLEGATO DELIBERA G.C. 131-2021: PIANO DELLE AZIONI POSITIVE TRIENNIO 2022-2024";"484.65 KB";"31/12/2021";"31/12/2021"
"Delibera G.C. 131-2021.  Approvazione del Piano della Azioni Positive del triennio 2022-2024 ";"200.52 KB";"31/12/2021";"31/12/2021"
"ALLEGATO DELIBERA G.C. 17-2020. PIANO AZIONI POSITIVE TRIENNIO 2020-2022";"295.07 KB";"17/02/2020";"17/02/2020"
"Delibera G.C. 17-2020 APPROVAZINE PIANO DELLE AZIONI POSITIVE DEL TRIENNIO 2020/2022";"124.22 KB";"17/02/2020";"17/02/2020"
"ALLEGATO DELIBERA G.C. 11-2019. Piano delle azioni positive del triennio 2019-2021";"353.14 KB";"20/02/2019";"29/03/2019"
"Delibera G.C. 11-2019 APPROVAZIONE ""PIANO DELLE AZIONI POSITIVE PER IL TRIENNIO 2019/2021 AI SENSI DEL D. LGS. 198/2006";"316.29 KB";"29/03/2019";"29/03/2019"
