"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.C. 2.2024. Conferma della sottosezione 2.3 Rischi corruttivi e trasparenza del P.I.A.O. 2023/2025";"119.17 KB";"15/05/2024";"15/05/2024"
"P.I.A.O. 2023-2025 - Sezione 2.3 Rischi corruttivi e trasparenza";"456.78 KB";"15/05/2024";"15/05/2024"
"Allegato A al P.I.A.O. 2023.2025 - Registro dei processi, di valutazione dei rischi e delle misure di trattamento";"0.53 MB";"15/05/2024";"15/05/2024"
"Allegato B al P.I.A.O. 2023.2025 - Moduli dichiarazioni sostitutive  anticorruzione";"0.76 MB";"15/05/2024";"15/05/2024"
"Allegato C al P.I.A.O. 2023.2025 - Elenco degli obblighi di pubblicazione della sezione Amministrazione trasparente";"0.59 MB";"15/05/2024";"15/05/2024"
"L'art. 6 del Decreto Legge 9 giugno 2021, n. 80, convertito, con modificazioni, in Legge 6 agosto 2021, n. 113, ha introdotto nel nostro ordinamento il Piano Integrato di Attivit� e Organizzazione (PIAO), che assorbe una serie di piani e programmi gi� previsti dalla normativa, come il Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. Il PIAO 2023/2025 contiene pertanto la Sezione 2.3 denominata ""Rischi corruttivi e trasparenza"", in sostituzione del Piano di prevenzione della corruzione e trasparenza.";"";"13/06/2023";"13/06/2023"
"ALLEGATO D DELIBERA G.C. 2-2022. PTPCT 2022-2024: MISURE DI TRASPARENZA";"0.61 MB";"04/02/2022";"04/02/2022"
"ALLEGATO C DELIBERA G.C. 2-2022. PTPCT 2022-2024: REGISTRO DELLE PRINCIPALI MISURE GENERALI E SPECIFICHE DI TRATTAMENTO DEL RISCHIO";"0.6 MB";"04/02/2022";"04/02/2022"
"ALLEGATO B DELIBERA G.C. 2-2022. PTPCT 2022-2024: REGISTRO DEI RISCHI PRINCIPALI E VALUTAZIONE DEI RISCHI";"0.82 MB";"04/02/2022";"04/02/2022"
"ALLEGATO A DELIBERA G.C. 2-2022. PTPCT 2022-2024: MAPPATURA DEI PROCESSI";"346.11 KB";"04/02/2022";"04/02/2022"
"ALLEGATO DELIBERA G.C. 2-2022: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"1.26 MB";"04/02/2022";"04/02/2022"
"DELIBERA G.C. 2-2022 Approvazione del Piano triennale di prevenzione della corruzione e per la trasparenza 2022/2024";"212.26 KB";"04/02/2022";"04/02/2022"
"DELIBERA G.C. 6-2021 Conferma, per l'annualit� 2021, del Piano triennale di prevenzione della corruzione e per la trasparenza del triennio 2020/2022, approvato con deliberazione della Giunta comunale n.4 del 29/01/2020";"200.33 KB";"29/01/2021";"04/02/2022"
"Allegato D  PTPCT 2020-2022 Misure di trasparenza";"0.86 MB";"04/02/2022";"04/02/2022"
"Allegato C PTPCT 2020-2022 Registro delle principali misure generali e specifiche di trattamento del rischio";"1.17 MB";"04/02/2022";"04/02/2022"
"Allegato B PTPCT 2020-2022 Registro dei rischi principali e valutazione dei rischi";"1.42 MB";"04/02/2022";"04/02/2022"
"Allegato A PTPCT 2020-2022 Mappatura dei processi";"0.6 MB";"04/02/2022";"04/02/2022"
"ALLEGATO Delibera G.C. 4-2020 PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  2020-2022";"1.68 MB";"04/02/2022";"04/02/2022"
"Delibera G.C. 4-2020 Approvazione del Piano triennale di prevenzione della corruzione e per la trasparenza 2020/2022";"132.51 KB";"04/02/2022";"04/02/2022"
"ALLEGATO B Delibera G.C. 5-2019 PTPCT 2019-2021 AMMINISTRAZIONE TRASPARENTE";"0.63 MB";"04/02/2022";"04/02/2022"
"ALLEGATO A Delibera G.C. 5-2019 PTPCT 2019-2022:  MAPPATURA";"4.31 MB";"04/02/2022";"04/02/2022"
"ALLEGATO Delibera G.C. 5-2019 PIANO DI PREVENZIONE DELLA CORRUZIONE E DELLA  TRASPARENZA 2019-2021 ";"1.16 MB";"04/02/2022";"04/02/2022"
"Delibera G.C. 5-2019 Approvazione del Piano triennale di prevenzione della  corruzione e per la trasparenza 2019/2021";"227.93 KB";"04/02/2022";"04/02/2022"
