"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CHECK LIST controlli amministrazione";"1.03 MB";"22/12/2023";"22/12/2023"
"Autocertificazione OE Savino Fortunato";"1.21 MB";"22/12/2023";"22/12/2023"
"ACCETTAZIONE ORDINATIVO SU MEPA";"0.55 MB";"22/12/2023";"22/12/2023"
"verifica DURC";"21.66 KB";"22/12/2023";"22/12/2023"
"CUP assegnato al progetto";"22.48 KB";"22/12/2023";"22/12/2023"
"Visura CCIAA";"22.16 KB";"22/12/2023";"22/12/2023"
"TRACCIABILITA'";"307.42 KB";"22/12/2023";"22/12/2023"
"INFORMATIVA PRIVACY";"338.94 KB";"22/12/2023";"22/12/2023"
"PATTO DI INTEGRITA'";"1.35 MB";"22/12/2023";"22/12/2023"
"Documento di acquisto (CONTRATTO) su MEPA n. 25443";"36.1 KB";"22/12/2023";"22/12/2023"
"Det_16-2023 - Fondi PNRR Missione 5, Componente 2, Misura 3, Investimento 3.1 ""Sport e inclusione sociale"" - Affidamento, fornitura e posa in opera attrezzatura fitness creazione percorso attrezzato per pratica sportiva libera - affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n.e CIG 97495173F2 L'anno";"226.98 KB";"22/12/2023";"22/12/2023"
