"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib. C.C. 4_2023 - Piano OO.PP. 2023_2025 ALLEGATO 2";"10.54 KB";"19/05/2023";"30/06/2023"
"Delib. C.C. 4_2023 - Piano OO.PP. 2023_2025 ALLEGATO 1";"25.19 KB";"19/05/2023";"30/06/2023"
"Delib. C.C. 4_2023 - Adozione Piano OO.PP. 2023_2025";"100.94 KB";"19/05/2023";"30/06/2023"
"Delib. C.C. 5_2022 - Piano OO.PP. 2022_2024 ALLEGATO 2";"9.74 KB";"19/05/2023";"30/06/2023"
"Delib. C.C. 5_2022 - Piano OO.PP. 2022_2024 ALLEGATO 1";"23.33 KB";"19/05/2023";"30/06/2023"
"Delib. C.C. 5_2022 - Adozione Piano OO.PP. 2022-2024";"138.51 KB";"19/05/2023";"30/06/2023"
"Delib. C.C. 5_2020 Piano OO.PP. 2020_2022 ALLEGATO 2";"10.06 KB";"04/05/2020";"30/06/2023"
"Delib. C.C. 5_2020 - Piano OO.PP. 2020_2022 ALLEGATO 1";"33.02 KB";"04/05/2020";"30/06/2023"
"Delib. C.C. 5_2020 - Adozione Piano OO.PP. 2020_2022";"254.03 KB";"04/05/2020";"30/06/2023"
"Delib. C.C. 5_2019 - Piano OO.PP. 2019_2021 SCHEDE";"26.31 KB";"25/03/2019";"30/06/2023"
"Delib. CC 5_2019 - Adozione Piano OO.PP 2019_2021";"150.65 KB";"25/03/2019";"29/06/2023"
