"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026 - All. F";"506.52 KB";"22/04/2024";"22/04/2024"
"PIAO 2024/2026 - All. E";"0.85 MB";"22/04/2024";"22/04/2024"
"PIAO 2024/2026 All. D";"0.8 MB";"22/04/2024";"22/04/2024"
"PIAO 2024/2026 - All. C";"0.81 MB";"22/04/2024";"22/04/2024"
"PIAO 2024/2026 - All. B";"0.57 MB";"22/04/2024";"22/04/2024"
"PIAO 2024/2026 - all. a";"263.47 KB";"22/04/2024";"22/04/2024"
"PIAO 2024/2026";"1.31 MB";"13/03/2024";"13/03/2024"
"DELIBERAZIONE N. 11/24";"114.61 KB";"13/03/2024";"13/03/2024"
"PIAO 2023/2025 modificato";"0.62 MB";"28/11/2023";"28/11/2023"
"DELIBERAZIONE N. 49/23";"164.66 KB";"28/11/2023";"28/11/2023"
"PIAO 2023/2025";"0.99 MB";"15/05/2023";"15/05/2023"
"DELIBERAZIONE N.  21/23";"385.86 KB";"15/05/2023";"15/05/2023"
