"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Sindacale nomina Dott.ssa ILARIA ZANDA Segretario Titolare 2024";"128.68 KB";"31/01/2024";"31/01/2024"
"Dichiarazione_insussistenza_inconferibilita_incompatibilita_Ilaria Zanda";"0.6 MB";"31/01/2024";"31/01/2024"
"Incarichi 2023";"424.13 KB";"29/06/2023";"29/06/2023"
"Incarichi 2022";"123.68 KB";"19/06/2023";"19/06/2023"
"Incarichi 2021";"0.65 MB";"19/06/2023";"19/06/2023"
"Incarichi 2020";"0.65 MB";"19/06/2023";"19/06/2023"
"Decreto sindacale n. 1_2023 nomina Dott.ssa ILARIA ZANDA quale Responsabile della Prevenzione della Corruzione e della Trasparenza del Comune di Gonnoscodina";"267.23 KB";"07/04/2023";"07/04/2023"
"Dichiarazione_insussistenza_inconferibilita_incompatibilita_Ilaria Zanda";"75.21 KB";"24/03/2023";"24/03/2023"
"DecretoSindacale_Originale_11_2023";"230.4 KB";"24/03/2023";"24/03/2023"
"Incarichi 2019";"124.69 KB";"18/06/2020";"18/06/2020"
"compensi segretario comunale anno 2019";"117.01 KB";"18/06/2020";"18/06/2020"
"Compensi segretario comunale 2018";"235.18 KB";"08/03/2019";"08/03/2019"
"Compensi segretario comunale 2017";"234.7 KB";"08/03/2019";"08/03/2019"
"Rimborsi viaggio 2018";"294.92 KB";"08/03/2019";"08/03/2019"
"Rimborsi viaggio 2017";"295.09 KB";"08/03/2019";"08/03/2019"
"Incarichi 2018";"214.11 KB";"08/03/2019";"08/03/2019"
"Incarichi 2017";"209.53 KB";"08/03/2019";"08/03/2019"
"Incarichi 2016";"209.66 KB";"08/03/2019";"08/03/2019"
"Incarichi 2015";"76.68 KB";"08/03/2019";"08/03/2019"
