"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schema di pubblicazione dati premi 2019";"82.51 KB";"07/09/2020";"07/09/2020"
"Dati performance P.O. 2019";"80.62 KB";"07/09/2020";"07/09/2020"
"Dati relativi ai premi 2019";"429.41 KB";"07/09/2020";"07/09/2020"
"Dati relativi ai premi 2018";"71.8 KB";"06/09/2019";"06/09/2019"
"Dettaglio dati premi Dipendenti 2018";"111.93 KB";"06/09/2019";"06/09/2019"
"T15 - Rilevazione del fondo per la contrattazione integrativa 2015";"5.17 KB";"06/09/2019";"06/09/2019"
"T15 - Rilevazione del fondo per la contrattazione integrativa 2018";"6.29 KB";"06/09/2019";"06/09/2019"
"T15 - Rilevazione del fondo per la contrattazione integrativa 2017";"5.31 KB";"06/09/2019";"06/09/2019"
"T15 - Rilevazione del fondo per la contrattazione integrativa 2016";"5.5 KB";"06/09/2019";"06/09/2019"
"Dettaglio dati premi PO 2018";"100.72 KB";"06/09/2019";"06/09/2019"
"Dettaglio dati premi PO 2017";"43.38 KB";"11/03/2019";"11/03/2019"
"Dettaglio dati premi PO 2016";"43.66 KB";"11/03/2019";"11/03/2019"
"Dettaglio dati premi altri dependenti 2017";"45.34 KB";"11/03/2019";"11/03/2019"
"Dettaglio dati premi altri dipendenti 2016";"45.2 KB";"11/03/2019";"11/03/2019"
"Dati relativi ai premi 2017";"214.88 KB";"11/03/2019";"11/03/2019"
"Dati relativi ai premi 2016";"214.59 KB";"11/03/2019";"11/03/2019"
