"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1� trimestre 2024";"39.15 KB";"22/03/2024";"22/03/2024"
"Dati sui pagamenti anno 2023";"95.45 KB";"22/03/2024";"22/03/2024"
"Dati sui pagamenti anno 2022";"95.5 KB";"22/03/2024";"22/03/2024"
"Dati sui pagamenti anno 2021";"76.64 KB";"22/03/2024";"22/03/2024"
"Dati sui pagamenti 2 semestre 2020";"55.47 KB";"22/03/2024";"22/03/2024"
"dati sui pagamenti 2 trimestre 2020";"438.14 KB";"25/08/2020";"25/08/2020"
"Dati sui pagamenti 1 trimestre 2020";"1.12 MB";"05/06/2020";"05/06/2020"
"Dati sui pagamenti 4 trimestre 2019";"1.62 MB";"05/06/2020";"05/06/2020"
"Dati sui pagamenti 3 trimestre 2019";"1.26 MB";"05/06/2020";"05/06/2020"
"Dati pagamenti 2^ trimestre 2019";"1.23 MB";"07/08/2019";"07/08/2019"
"Dati pagamenti 1^ trimestre 2019";"1.12 MB";"29/04/2019";"29/04/2019"
"Dati sui pagamenti dal 01.10.2018 al 31.12.2018";"1.39 MB";"30/01/2019";"30/01/2019"
"Dati sui pagamenti dal 01.07.2018 al 30.09.2018";"1.06 MB";"30/01/2019";"30/01/2019"
"Dati sui pagamenti dal 01.04.2018 al 30.06.2018";"0.88 MB";"30/01/2019";"30/01/2019"
