"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP E ALLEGATI 2024/2026";"0.95 MB";"12/01/2024";"12/01/2024"
"ALLEGATI AL BILANCIO DI PREVISIONE 2024/2026";"4.46 MB";"12/01/2024";"12/01/2024"
"BILANCIO DI PREVISIONE 2024/2026";"1.14 MB";"12/01/2024";"12/01/2024"
"ALLEGATI BILANCIO 2023/2025";"6.92 MB";"30/11/2023";"07/12/2023"
"ALLEGATI RENDICONTO 2022";"11.22 MB";"30/11/2023";"07/12/2023"
"ALLEGATI BILANCIO 2022/2024";"2.43 MB";"07/12/2023";"07/12/2023"
"ALLEGATI RENDICONTO 2021";"2.43 MB";"30/11/2023";"07/12/2023"
"ALLEGATI BILANCIO 2021/2023";"0.68 MB";"30/11/2023";"07/12/2023"
"ALLEGATI RENDICONTO 2020";"0.7 MB";"30/11/2023";"07/12/2023"
"ALLEGATI BILANCIO 2020/2022";"1 MB";"30/11/2023";"07/12/2023"
"ALLEGATI RENDICONTO 2019";"8.44 MB";"30/11/2023";"07/12/2023"
"ALLEGATI BILANCIO 2019/2021";"7.94 MB";"30/11/2023";"07/12/2023"
"DUP E ALLEGATI 2019/2021";"0.83 MB";"30/11/2023";"30/11/2023"
"DUP E ALLEGATI 2021/2023";"1.57 MB";"30/11/2023";"30/11/2023"
"DUP E ALLEGATI 2020/2222";"0.51 MB";"30/11/2023";"30/11/2023"
"DUP E ALLEGATI 2023/2025";"1.32 MB";"30/11/2023";"30/11/2023"
"ALLEGATI RENDICONTO 2018";"6.61 MB";"30/11/2023";"30/11/2023"
"BILANCIO 2023 - Spese";"1.17 MB";"30/06/2023";"30/06/2023"
"BILANCIO 2023 - Entrate ";"247.4 KB";"30/06/2023";"30/06/2023"
"RENDICONTO 2022 - Spese ";"1.32 MB";"30/06/2023";"30/06/2023"
"RENDICONTO 2022 - Entrate";"321.43 KB";"30/06/2023";"30/06/2023"
"BILANCIO 2022 - Spese";"1.17 MB";"30/06/2023";"30/06/2023"
"BILANCIO 2022 - Entrate";"247.4 KB";"30/06/2023";"30/06/2023"
"RENDICONTO 2021 - Spese ";"1.32 MB";"30/06/2023";"30/06/2023"
"RENDICONTO 2021 - Entrate";"321.4 KB";"30/06/2023";"30/06/2023"
"BILANCIO 2021 - Spese";"1.17 MB";"30/06/2023";"30/06/2023"
"BILANCIO 2021 - Entrate";"247.52 KB";"30/06/2023";"30/06/2023"
"RENDICONTO 2020 - Spese";"1.32 MB";"30/06/2023";"30/06/2023"
"RENDICONTO 2020 - Entrate ";"321.92 KB";"30/06/2023";"30/06/2023"
"BILANCIO 2020 - Spese";"1.18 MB";"30/06/2023";"30/06/2023"
"BILANCIO 2020 - Entrate ";"248.48 KB";"30/06/2023";"30/06/2023"
"RENDICONTO 2019 - Spese";"169.19 KB";"30/06/2023";"30/06/2023"
"RENDICONTO 2019 - Entrate";"322.31 KB";"30/06/2023";"30/06/2023"
"BILANCIO 2019 - Spese";"1.53 MB";"30/06/2023";"30/06/2023"
"BILANCIO 2019 - Entrate";"246.9 KB";"30/06/2023";"30/06/2023"
"Rendiconto 2018 - quadro generale riassuntivo";"112.54 KB";"07/08/2019";"30/06/2023"
"Rendiconto 2018 - prospetto composizione avanzo";"115.04 KB";"07/08/2019";"30/06/2023"
"Rendiconto 2018 - spese";"1.29 MB";"07/08/2019";"30/06/2023"
"Rendiconto 2018 - entrate";"440.92 KB";"07/08/2019";"30/06/2023"
"Bilancio 2018/2020 - spese";"0.58 MB";"29/03/2019";"30/06/2023"
"Bilancio 2018/2020 - entrate";"246.58 KB";"29/03/2019";"30/06/2023"
