"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 Gennaio Marzo";"26.98 KB";"27/06/2023";"27/06/2023"
"2022 Ottobre Dicembre";"27.11 KB";"27/06/2023";"27/06/2023"
"2022 Luglio Settembre";"26.68 KB";"27/06/2023";"27/06/2023"
"2022 Aprile Giugno";"27.65 KB";"27/06/2023";"27/06/2023"
"2022 Gennaio Marzo";"26.6 KB";"27/06/2023";"27/06/2023"
"2021 Ottobre Dicembre";"27.14 KB";"27/06/2023";"27/06/2023"
"2021 Luglio Settembre";"26.81 KB";"27/06/2023";"27/06/2023"
"2021 Aprile Giugno";"26.63 KB";"27/06/2023";"27/06/2023"
"2021 Gennaio Marzo";"27.14 KB";"27/06/2023";"27/06/2023"
"2020 Ottobre Dicembre ";"27.26 KB";"27/06/2023";"27/06/2023"
"2020 Settembre";"495.42 KB";"15/10/2020";"15/10/2020"
"2020 Agosto";"416.11 KB";"03/09/2020";"03/09/2020"
"2020 Luglio";"51.12 KB";"08/08/2020";"08/08/2020"
"2020 Giugno";"50.03 KB";"07/07/2020";"07/07/2020"
"2020 Maggio";"50.29 KB";"03/06/2020";"03/06/2020"
"2020 Aprile";"63.64 KB";"04/05/2020";"04/05/2020"
"2020 Marzo";"63.74 KB";"02/04/2020";"02/04/2020"
"2020 Febbraio";"50.05 KB";"03/03/2020";"03/03/2020"
"2020 Gennaio";"79.53 KB";"03/02/2020";"03/02/2020"
"2019 Dicembre";"80.8 KB";"03/01/2020";"03/01/2020"
"2019 Novembre";"79.35 KB";"02/12/2019";"02/12/2019"
"2019 Ottobre";"65.75 KB";"04/11/2019";"04/11/2019"
"2019 Settembre";"66.37 KB";"03/10/2019";"03/10/2019"
"2019 Agosto";"66.67 KB";"02/09/2019";"02/09/2019"
"2019 Luglio";"66.45 KB";"27/08/2019";"27/08/2019"
"2019 Giugno";"66.44 KB";"01/07/2019";"01/07/2019"
"2019 Maggio";"65.79 KB";"03/06/2019";"03/06/2019"
"2019 Aprile";"65.79 KB";"03/05/2019";"03/05/2019"
"2019 Marzo";"66.33 KB";"01/04/2019";"01/04/2019"
"2019 Febbraio";"65.87 KB";"01/03/2019";"01/03/2019"
"2019 Gennaio";"65.81 KB";"04/02/2019";"04/02/2019"
"2018 Dicembre";"66.52 KB";"02/01/2019";"02/01/2019"
