"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori - Bilancio spese 2023";"1.05 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio entrate 2023";"314.4 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio 2023";"1.36 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto spese 2022";"0.53 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto entrate 2022";"283.29 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto 2022";"295.22 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio spese 2022";"0.91 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio entrate 2022";"311.99 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori- Bilancio 2022";"1.34 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto spese 2021";"196.66 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto entrate 2021";"303.22 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto 2021";"303.22 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio spese 2021";"0.91 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio entrate 2021";"313.21 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio 2021";"1.35 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto spese 2020";"196.66 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto entrate 2020";"145.65 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto 2020";"303.22 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio spese 2020";"331.3 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio entrate 2020";"274.93 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio 2020";"362.9 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto entrate  2019";"276.36 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto spese 2019";"303.5 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Rendiconto 2019";"369.78 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori - Bilancio spese 2019";"62.14 KB";"29/03/2019";"30/06/2023"
"Piano degli indicatori - Bilancio entrate 2019";"29.94 KB";"29/03/2019";"30/06/2023"
"Piano degli indicatori - Bilancio 2019";"57.59 KB";"29/03/2019";"30/06/2023"
"Piano degli indicatori - Rendiconto 2018";"211.92 KB";"07/08/2019";"30/06/2023"
"Piano degli indicatori - Bilancio spese 2018";"56.31 KB";"29/03/2019";"30/06/2023"
"Piano degli indicatori - Bilancio entrate 2018";"29.6 KB";"29/03/2019";"30/06/2023"
"Piano degli indicatori - Bilancio 2018 ";"57.5 KB";"29/03/2019";"30/06/2023"
