"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale n. 15_2020 - variazione al bilancio";"9.94 KB";"25/08/2020";"25/08/2020"
"Verbale n. 14_2020 - variazione al bilancio";"10.74 KB";"25/08/2020";"25/08/2020"
"verbale n. 12_2020 variazione al bilancio";"10.02 KB";"25/08/2020";"25/08/2020"
"verbale n. 10- rendiconto 2019";"376.32 KB";"25/08/2020";"25/08/2020"
"verbale n. 9 riaccertamento dei residui";"148.25 KB";"25/08/2020";"25/08/2020"
"Verbale n. 7 Variazione al Bilancio";"8.75 KB";"22/06/2020";"22/06/2020"
"Verbale n. 6_2020 variazione al bilancio";"8.82 KB";"22/06/2020";"22/06/2020"
"Verbale n. 5_2020 parere su emendamento al bilancio";"7.72 KB";"22/06/2020";"22/06/2020"
"Verbale n. 4_2020 bilancio di previsione 2020_2022";"16.84 KB";"22/06/2020";"22/06/2020"
"Verbale n. 3_2020 DUP";"35.93 KB";"22/06/2020";"22/06/2020"
"Verbale n. 28_2019 variazione al Bilancio";"10.2 KB";"22/06/2020";"22/06/2020"
"Verbale n. 21_2019 variazione al bilancio";"202.54 KB";"22/06/2020";"22/06/2020"
"Verbale n. 18_2019 Assestamento di bilancio e equilibri";"155.71 KB";"22/06/2020";"22/06/2020"
"Verbale n. 17_2019 Variazione al Bilancio ";"9.39 KB";"22/06/2020";"22/06/2020"
"Verbale n. 16_2019 Variazione al bilancio ";"10.14 KB";"22/06/2020";"22/06/2020"
"Verbale n. 14_2019 Relazione al Rendiconto 2018";"505.74 KB";"22/06/2020";"22/06/2020"
"Verbale n. 12_2019 variazione al bilancio";"16.05 KB";"22/06/2020";"22/06/2020"
"Verbale n. 8_2019 Variazione al bilancio";"208.42 KB";"22/06/2020";"22/06/2020"
"Verbale n. 7_2019 Riaccertamento residui al 31.12.2018";"362.02 KB";"22/06/2020";"22/06/2020"
"Verbale n. 5_2019 Bilancio di previsione 2019_2021";"443.07 KB";"22/06/2020";"22/06/2020"
"Verbale n. 4_2019 DUP";"207.48 KB";"22/06/2020";"22/06/2020"
"Verbale n. 21_2018 Ratifica variazione bilancio";"251.1 KB";"14/03/2019";"14/03/2019"
"Verbale n. 18_2018 Ratifica variazione bilancio";"291.2 KB";"14/03/2019";"14/03/2019"
"Verbale n. 17_2018 Ratifica variazione bilancio ";"279.23 KB";"14/03/2019";"14/03/2019"
"Verbale n.12_2018 Assestamento equilibri di bilancio";"123.65 KB";"14/03/2019";"14/03/2019"
"Verbale n.11_2018 Ratifica GM 36";"13.37 KB";"14/03/2019";"14/03/2019"
"Verbale n.10_2018 variazione";"15.62 KB";"14/03/2019";"14/03/2019"
"Verbale n. 8_2018 Ratifica GM 25";"12.62 KB";"14/03/2019";"14/03/2019"
"Verbale n. 7_2018 relazione rendiconto gestione";"293.29 KB";"14/03/2019";"14/03/2019"
"Verbale n. 4_2018 variazione";"0.92 MB";"14/03/2019";"14/03/2019"
"Verbale n. 3_2018 variazione";"0.77 MB";"14/03/2019";"14/03/2019"
"Verbale n. 2 _2018 Parere Bilancio";"13.57 MB";"14/03/2019";"14/03/2019"
"Verbale N.1 _2018 DUP";"450.66 KB";"14/03/2019";"14/03/2019"
