"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI parte normativa 2023-2025 ed economica 2023";"1.45 MB";"12/01/2024";"12/01/2024"
"Relazione illustrativa e tecnico finanziaria 2023-2025";"287.67 KB";"12/01/2024";"12/01/2024"
"DEL 32-2023Costituzione della delegazione trattante di parte datoriale";"69.32 KB";"26/06/2023";"26/06/2023"
"Contratto integrativo 2022";"199.91 KB";"14/06/2023";"14/06/2023"
"Contratto integrativo 2020";"187.08 KB";"14/06/2023";"14/06/2023"
"Contratto integrativo 2019";"163.14 KB";"14/06/2023";"14/06/2023"
"Contratto integrativo 2018";"4.16 MB";"14/06/2023";"14/06/2023"
"DEL 27-2022Costituzione della delegazione trattante di parte datoriale";"177.71 KB";"06/06/2023";"06/06/2023"
"DEL 33-2022 autorizzazione sottoscrizione definitiva CCDI";"195.27 KB";"06/06/2023";"06/06/2023"
"DEL 25-2022 INDIRIZZI PER LA COSTITUZIONE DEL FONDO RISORSE DECENTRATE";"431.67 KB";"06/06/2023";"06/06/2023"
"DEL 80-2020 Autorizzazione sottoscrizione definitiva";"176.19 KB";"06/06/2023";"06/06/2023"
"DEL 79-2020 Quantificazione Fondo risorse decentrate anno 2020";"361.67 KB";"06/06/2023";"06/06/2023"
"DEL 90-2019 Autorizzazione sottoscrizione definitiva";"262.28 KB";"06/06/2023";"06/06/2023"
"DEL 89-2019  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE CCDI";"186.15 KB";"06/06/2023";"06/06/2023"
"DEL 73-2019 Quantificazione Fondo risorse decentrate anno 2019";"368.7 KB";"06/06/2023";"06/06/2023"
