"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2023";"77.24 KB";"25/01/2024";"25/01/2024"
"Avviso pubblico di consultazione per la predisposizione del Piano Triennale per la Prevenzione della Corruzione e della Trasparenza, confluito nel Piano Integrato di Attivit� e Organizzazione (PIAO).";"1.56 MB";"09/01/2024";"09/01/2024"
"Decreto Sindacale n. 1/2023 di nomina di RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"267.23 KB";"07/04/2023";"29/06/2023"
"Relazione RPCT 2022";"81.49 KB";"29/06/2023";"29/06/2023"
"Allegato 3 - PTPCT 2022 ";"91.67 KB";"29/06/2023";"29/06/2023"
"Allegato 2 - PTPCT 2022 ";"269.26 KB";"29/06/2023";"29/06/2023"
"Allegato 1 - PTPCT 2022 ";"0.67 MB";"29/06/2023";"29/06/2023"
"PTPCT 2022-2024";"";"29/06/2023";"29/06/2023"
"PTPCT 2022-2024";"1.32 MB";"29/06/2023";"29/06/2023"
"Nessun PTPCT � stato adottato nel 2021";"";"29/06/2023";"29/06/2023"
"Relazione RPCT 2020";"71.69 KB";"29/06/2023";"29/06/2023"
"PTPCT 2020-2022";"211.86 KB";"29/06/2023";"29/06/2023"
"Relazione RPCT 2019";"86.09 KB";"28/06/2023";"28/06/2023"
"Allegato PTPCT 2019-2021";"75.12 KB";"28/06/2023";"28/06/2023"
"PTPCT 2019-2021";"75.12 KB";"28/06/2023";"28/06/2023"
"Relazione RPCT 2018";"88.33 KB";"28/06/2023";"28/06/2023"
"Allegato PTPCT 2018-2020";"124.69 KB";"28/06/2023";"28/06/2023"
"PTPCT 2018-2020";"177.02 KB";"28/06/2023";"28/06/2023"
