"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PERFORMANCE ANNO 2021 DATI RELATIVI PERSONALE DIPENDENTE";"0.57 MB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2022 DATI RELATIVI PERSONALE DIPENDENTE";"0.56 MB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2020 TITOLARI P.O.";"86.61 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2021 DATI RELATIVI PERSONALE DIPENDENTE";"87.19 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2020 DATI RELATIVI PERSONALE DIPENDENTE";"92.18 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2021 TITOLARI P.O.";"75.87 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2022 TITOLARI P.O.";"75.92 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2022 DATI RELATIVI PERSONALE DIPENDENTE";"88.24 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2020 DATI RELATIVI PERSONALE DIPENDENTE";"397.4 KB";"27/05/2024";"27/05/2024"
"PERFORMANCE ANNO 2019 - DATI RELATIVI PREMI EROGATI AL PERSONALE DIPENDENTE";"161.32 KB";"19/05/2021";"19/05/2021"
"PERFORMANCE ANNO 2019 - DATI RELATIVI PREMI EROGATI TITOLARI P.O.";"134.05 KB";"19/05/2021";"19/05/2021"
"PERFORMANCE_2018_DATI RELATIVI AI PREMI EROGATI AI TITOLARI _P_O_";"121.55 KB";"24/01/2020";"24/01/2020"
"PERFORMANCE_2018_DATI RELATIVI AI PREMI EROGATI AI_COLLABORATORI";"168.85 KB";"24/01/2020";"24/01/2020"
"PERFORMANCE_2017_DATI RELATIVI AI PREMI EROGATI AI_COLLABORATORI";"163.11 KB";"29/03/2019";"29/03/2019"
"PERFORMANCE_2017_DATI RELATIVI AI PREMI EROGATI TITOLARI _P_O_";"125.03 KB";"29/03/2019";"29/03/2019"
