"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA ANNO 2023";"159.86 KB";"10/05/2024";"10/05/2024"
"SPESE DI RAPPRESENTANZA 2022";"258.51 KB";"04/05/2023";"04/05/2023"
"SPESE DI RAPPRESENTANZA 2021";"368.05 KB";"04/05/2022";"04/05/2022"
"SPESE DI RAPPRESENTANZA 2020";"125.33 KB";"04/05/2022";"04/05/2022"
"Relazione di inizio mandato 2021 - 2026";"9.21 MB";"12/01/2022";"12/01/2022"
"Certificazione Revisore dei Conti Relaz. fine mandato 2016-2021";"492.64 KB";"16/04/2021";"27/12/2021"
"Relazione fine mandato 2016 - 2021";"0.77 MB";"16/04/2021";"27/12/2021"
"Prospetto spese di rappresentanza 2018";"292.17 KB";"13/05/2019";"27/12/2021"
"Spese di Rappresentanza - 2019";"302 KB";"16/04/2021";"27/12/2021"
"Parere Revisore dei Conti";"0.58 MB";"27/12/2021";"27/12/2021"
"Relazione di fine mandato 2010-2015";"7.52 MB";"27/12/2021";"27/12/2021"
"Relazione fine mandato 2015-2016 Gest. Comm.";"196.06 KB";"27/12/2021";"27/12/2021"
"Parere Revisore fine mandato 2015-2016 Gest. Comm.";"1.38 MB";"27/12/2021";"27/12/2021"
