"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO INTEGR. - RELAZ. ILLUSTR. 2022";"90.55 KB";"15/12/2022";"15/12/2022"
"CONTRATTO INTEGR. - RELAZ. TEC. 2022";"157.81 KB";"15/12/2022";"15/12/2022"
"CCDI_2022_ECONOMICO";"1.65 MB";"15/12/2022";"15/12/2022"
"CONTRATTO INTEGR. - RELAZ. ILLUSTR. 2021";"111.81 KB";"31/01/2022";"31/01/2022"
"CONTRATTO INTEGR. - RELAZ. TEC. 2021";"111.81 KB";"31/01/2022";"31/01/2022"
"CCDI_2021_ECONOMICO";"0.6 MB";"31/01/2022";"31/01/2022"
"CCDI_2020_ECONOMICO";"2.43 MB";"01/02/2021";"01/02/2021"
"CCDI_2019_ECONOMICO";"1.86 MB";"24/01/2020";"24/01/2020"
"CCDI_2019_2021_GIURIDICO";"10.79 MB";"24/01/2020";"24/01/2020"
"CCDI_2019_2021";"2.42 MB";"24/01/2020";"24/01/2020"
"RELAZIONE  ILLUSTRATIVA TECNICO FINANZIARIA ACCORDO CCDI 2018";"2.43 MB";"31/01/2019";"31/01/2019"
"RELAZIONE  ILLUSTRATIVA TECNICO FINANZIARIA ACCORDO CCDI 2018";"1.62 MB";"31/01/2019";"31/01/2019"
"ACCORDO PONTE CCDI 2018";"1.99 MB";"31/01/2019";"31/01/2019"
"RELAZIONE  ILLUSTRATIVA TECNICO FINANZIARIA CCDI 2017";"225.7 KB";"31/01/2019";"31/01/2019"
"CCDI 2017";"2.7 MB";"31/01/2019";"31/01/2019"
