"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE RPCT 2023";"80.08 KB";"17/01/2024";"17/01/2024"
"Dichiarazione art. 1 c. 3_L. n. 190_2012";"166.89 KB";"27/06/2023";"27/06/2023"
"Dichiarazione art. 18 c. 5_Dlgs n. 39_2013";"112.66 KB";"27/06/2023";"27/06/2023"
"Dichiarazione regolamenti";"456.68 KB";"27/06/2023";"27/06/2023"
"SCHEDA RELAZIONE RPCT 2022";"88.62 KB";"12/01/2023";"12/01/2023"
"decreto di nomina responsabile (gi� presente nelle pagine precedenti)";"1.28 MB";"10/06/2022";"10/06/2022"
"Art. 18, C. 5 -D.Lgs. 39-2013";"111.42 KB";"31/05/2022";"31/05/2022"
"Art. 1, C. 3 Legge 190-2012";"167.85 KB";"31/05/2022";"31/05/2022"
"ALLEGATO A -PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2022-2023-2024";"0.64 MB";"05/05/2022";"05/05/2022"
"SCHEDA RELAZIONE RPCT 2021";"82.23 KB";"27/01/2022";"27/01/2022"
"ALLEGATO A -PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2021/2023";"5.91 MB";"25/05/2021";"25/05/2021"
"ALLEGATO B -PROCESSI PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2021/2023";"247.89 KB";"25/05/2021";"25/05/2021"
"PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2021/2023";"200 KB";"25/05/2021";"25/05/2021"
"DELIBERA DI APPROVAZIONE PTPCT 2021/2023";"353.19 KB";"25/05/2021";"25/05/2021"
"Scheda Relazione RPCT 2020";"78.52 KB";"31/03/2021";"31/03/2021"
"AUTORIZZAZIONE AL PERSONALE DIPEND. COMPONENTE COMMISSARIO DI CONCORSO";"307.5 KB";"11/02/2020";"11/02/2020"
"ALLEGATI PIANO 2020 - 2022";"92.5 KB";"30/01/2020";"30/01/2020"
"ALLEGATI PIANO 2020 - 2022";"37.55 KB";"30/01/2020";"30/01/2020"
"PIANO 2020 2022";"189.5 KB";"30/01/2020";"30/01/2020"
"Scheda Relazione RPCT 2019";"84.59 KB";"30/01/2020";"30/01/2020"
"DELIBERA APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ANNI 2019 - 2021.";"85.1 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"31.47 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"0.86 MB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"37.61 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"175 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"19.08 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"39.86 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"68.04 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"53.72 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"26.36 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"21.64 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"68.42 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"29.29 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"72.19 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"115.51 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"52.98 KB";"05/02/2019";"05/02/2019"
"ALLEGATI PIANO 2019-2021";"135.45 KB";"05/02/2019";"05/02/2019"
"RELAZIONE RPCT 2018";"490 KB";"31/01/2019";"31/01/2019"
