"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'OIV - Obblighi di pubblicazione 15/09/2023";"98.98 KB";"15/09/2023";"15/09/2023"
"Attestazione dell'OIV - Obblighi di pubblicazione 31/10/2022";"30.98 KB";"04/11/2022";"04/11/2022"
"Attestazione dell'OIV - Obblighi di pubblicazione 31/05/2022";"0.92 MB";"23/06/2022";"23/06/2022"
"Attestazione dell'OIV - Obblighi di pubblicazione 31/05/2022";"30.61 KB";"23/06/2022";"23/06/2022"
"ATTESTAZIONE OIV OBBLIGHI DI PUBBLICAZIONE 31/05/2021";"255.81 KB";"14/06/2021";"14/06/2021"
"ATTESTAZIONE OIV OBBLIGHI DI PUBBLICAZIONE 31/05/2021";"27.09 KB";"14/06/2021";"14/06/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE 2019";"61.28 KB";"26/05/2021";"26/05/2021"
"ATTESTAZIONE OIV OBBLIGHI DI PUBBLICAZIONE 31/03/2020";"18.12 KB";"26/05/2021";"26/05/2021"
"ATTESTAZIONE OIV OBBLIGHI DI PUBBLICAZIONE 31/03/2020";"93 KB";"26/05/2021";"26/05/2021"
"VERBALE CONTROLLI INTERNI 2020";"0.74 MB";"26/05/2021";"26/05/2021"
"VERBALE CONTROLLI INTERNI ANNO 2019";"472.54 KB";"12/02/2020";"12/02/2020"
"ATTESTAZIONE OIV OBBLGHI DI PUBBLICAZIONE AL 31/03/2019";"90.5 KB";"01/04/2019";"01/04/2019"
"ATTESTAZIONE OIV OBBLGHI DI PUBBLICAZIONE AL 31/03/2019";"26.08 KB";"01/04/2019";"01/04/2019"
"VERBALE_1_2019_NUCLEO_VALIDAZIONE";"0.94 MB";"29/03/2019";"29/03/2019"
"VERBALE CONTROLLI INTERNI II SEMESTRE 2018";"316.47 KB";"29/03/2019";"29/03/2019"
"REPORT CONTROLLI INTERNI II SEMESTRE 2018";"40.77 KB";"29/03/2019";"29/03/2019"
"VERBALE CONTROLLI INTERNI I SEMESTRE 2018";"290.69 KB";"06/02/2019";"06/02/2019"
"REPORT CONTROLLI INTERNI ATTI  I SEMESTRE";"40.6 KB";"31/01/2019";"31/01/2019"
