"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Art. 37 c. 1 lett. b d.lgs. n. 33-2013_Elenchi operatori ec.";"198.77 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 37 c. 1 lett. b d.lgs. n. 33-2013_Affidamenti in house";"198.4 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 37 c. 1 lett. b d.lgs. n. 33-2013_Affidamenti diretti di lavori";"198.46 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 37 c. 1 lett. b d.lgs. n. 33-2013_partenariato";"198.43 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 37 c. 1 lett. b d.lgs. n. 33-2013_fase esecutiva e Resoconti";"202.7 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 47, co. 3-bis e co. 9,  ? Pubblicazioni della S.A.";"199.61 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 47, c.2, 3,  9, d.l. 77-2021_Pari opp. - Relaz. di genere";"199.05 KB";"30/11/2023";"30/11/2023"
"Dichiarazione D.l. 76-2020 art. 6_Collegi consultivi tecnici";"197.94 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 37 c. 1 lett. b d.lgs. n. 33-2013_Contratti";"198.37 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 47, c.2, 3,  9, d.l. 772021_Pari opp. - Relaz. di genere";"199.05 KB";"30/11/2023";"30/11/2023"
"Dichiarazione d.l. 76, art. 1, co. 1, lett. b";"202.41 KB";"30/11/2023";"30/11/2023"
"Dichiarazione Art. 48, c. 3, d.l. 77-2021";"201.4 KB";"30/11/2023";"30/11/2023"
"Dichiarazione art. 37 - c. 1 lett. B - Dichiarazione art. 37 - c. 1 lett. B - Portatori di interessi";"198.43 KB";"30/11/2023";"30/11/2023"
"Dichiarazione art. 37 - c. 1 lett. B - Avvisi preinformazione";"198.44 KB";"30/11/2023";"30/11/2023"
