"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dichiarazione assenza provvedimenti";"0.68 MB";"26/10/2022";"27/10/2022"
"dichiarazione assenza rappresentanti";"0.68 MB";"26/10/2022";"27/10/2022"
"dichiarazione durata impegno";"365.86 KB";"26/10/2022";"27/10/2022"
"Link sito istituzionale GAL Marmilla";"";"31/05/2022";"27/10/2022"
"Link sito istituzione Consorzio Turistico Sa Corona Arrubia";"";"31/05/2022";"27/10/2022"
"Link sito istituzione EGAS";"";"31/05/2022";"31/05/2022"
"Link sito istituzione Abbanoa";"";"31/05/2022";"31/05/2022"
"NOTA DEBITI CREDITI SOCIETA' PARTECIPATE";"114.44 KB";"31/05/2022";"31/05/2022"
"NOTA DEBITI CREDITI SOCIETA' PARTECIPATE";"40.2 KB";"31/05/2022";"31/05/2022"
"PARTECIPAZIONI IN GAL MARMILLA";"7.23 KB";"31/05/2022";"31/05/2022"
"PARTECIPAZIONE IN ABBANOA";"8.63 KB";"31/05/2022";"31/05/2022"
"REVISIONE PERIODICA PARTECIPAZIONI";"0.52 MB";"31/05/2022";"31/05/2022"
"RELAZIONE REVIZIONE PARTECIPAZIONI";"138.11 KB";"31/05/2022";"31/05/2022"
"SOCIETA' GAL MARMILLA";"161.9 KB";"31/05/2022";"31/05/2022"
"SOCIETA' ABBANOA";"162.83 KB";"31/05/2022";"31/05/2022"
"REVISIONE PERIODICA DELLE PARTECIPATE ";"494.95 KB";"31/05/2022";"31/05/2022"
"NOTA INFORMATIVA DEBITI CREDITI AL 31/12/2019";"40.78 KB";"09/05/2020";"09/05/2020"
"RICOGNIZIONE PERIODICA DELLE SOC_PARTECIPATE";"157.23 KB";"24/01/2020";"24/01/2020"
"RICOGNIZIONE PERIODICA DELLE SOC_PARTECIPATE";"156.5 KB";"24/01/2020";"24/01/2020"
"RICOGNIZIONE PERIODICA DELLE SOC_PARTECIPATE";"137.77 KB";"24/01/2020";"24/01/2020"
"RICOGNIZIONE PERIODICA DELLE SOC_PARTECIPATE";"145.42 KB";"24/01/2020";"24/01/2020"
"FACOLT�' PREDISPOSIZIONE BILANCIO CONSOLIDATO";"136.51 KB";"15/05/2019";"15/05/2019"
"NOTA DEBITI CREDITI SOC. PARTECIPATE";"40.42 KB";"15/05/2019";"15/05/2019"
"RICOGNIZIONE PERIODICA SOC_PARTECIPATE";"94.02 KB";"29/03/2019";"29/03/2019"
"DELIBERA_RICOGNIZIONE_SOC_PARTECIPATE";"156.87 KB";"29/03/2019";"29/03/2019"
