"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTI I TRIMESTRE 2024";"125.5 KB";"28/05/2024";"28/05/2024"
"STOCK DEL DEBITO AL 31/03/2024";"128.5 KB";"28/05/2024";"28/05/2024"
"DATI PAGAMENTI II SEMESTRE 2023";"226.5 KB";"28/05/2024";"28/05/2024"
"DATI PAGAMENTI I SEMESTRE 2023";"212 KB";"28/05/2024";"28/05/2024"
"DATI PAGAMENTI ANNO 2022";"378 KB";"28/05/2024";"28/05/2024"
"Stock del debito al 31/12/2023";"341.57 KB";"30/01/2024";"30/01/2024"
"Stock del debito al 31/12/2022";"367.27 KB";"30/01/2024";"30/01/2024"
"stock del debito al 31/12/2021";"195 KB";"31/05/2022";"31/05/2022"
"STOC DEL DEBITO ";"51 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI II SEMESTRE 2021";"235 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI I SEMESTRE 2021";"207 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI ANNO 2020";"42.55 KB";"24/02/2021";"24/02/2021"
"PAGAMENTI ANNO 2019";"369 KB";"31/01/2020";"31/01/2020"
"AMMONTARE DEBITI AL 31/12/2018";"291.5 KB";"29/03/2019";"29/03/2019"
"PAGAMENTI_2018";"217 KB";"29/03/2019";"29/03/2019"
