"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI RENDICONTO 2023";"323.98 KB";"03/06/2024";"03/06/2024"
"INDICATORI BILANCIO DI PREVISIONE 2024 - 2026";"226.83 KB";"03/06/2024";"03/06/2024"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2022_2024";"152.44 KB";"04/05/2023";"04/05/2023"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2023_2025";"155.04 KB";"04/05/2023";"04/05/2023"
"PIANO INDICATORI RENDICONTO 2020";"56.19 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI RENDICONTO 2020";"38.34 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI RENDICONTO 2020";"23.66 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI RENDICONTO 2020";"66.65 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2021_2023";"51.87 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2021_2023";"53.81 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2021_2023";"25.05 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2021_2023";"52.76 KB";"25/05/2021";"25/05/2021"
"INDICATORI RENDICONTO DI GESTIONE 2019";"56.19 KB";"09/05/2020";"09/05/2020"
"INDICATORI RENDICONTO DI GESTIONE 2019";"39.23 KB";"09/05/2020";"09/05/2020"
"INDICATORI RENDICONTO DI GESTIONE 2019";"65.43 KB";"09/05/2020";"09/05/2020"
"INDICATORI RENDICONTO DI GESTIONE 2019";"24.78 KB";"09/05/2020";"09/05/2020"
"INDICATORI RENDICONTO DI GESTIONE 2019";"60.38 KB";"09/05/2020";"09/05/2020"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2020_2022";"51.86 KB";"24/01/2020";"24/01/2020"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2020_2022";"55.87 KB";"24/01/2020";"24/01/2020"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2020_2022";"59.34 KB";"24/01/2020";"24/01/2020"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2020_2022";"25.59 KB";"24/01/2020";"24/01/2020"
"INDICATORI_RENDICONTO_DI_GESTIONE_2018";"56.19 KB";"15/05/2019";"15/05/2019"
"INDICATORI_RENDICONTO_DI_GESTIONE_2018";"85.08 KB";"15/05/2019";"15/05/2019"
"INDICATORI_RENDICONTO_DI_GESTIONE_2018";"43.31 KB";"15/05/2019";"15/05/2019"
"INDICATORI_RENDICONTO_DI_GESTIONE_2018";"65.37 KB";"15/05/2019";"15/05/2019"
"INDICATORI_RENDICONTO_DI_GESTIONE_2018";"24.27 KB";"15/05/2019";"15/05/2019"
"PIANO INDICATORI BILANCIO 2019/2021";"51.87 KB";"31/01/2019";"31/01/2019"
"PIANO INDICATORI BILANCIO 2019/2021";"24.66 KB";"31/01/2019";"31/01/2019"
"PIANO INDICATORI BILANCIO 2019/2021";"52.89 KB";"31/01/2019";"31/01/2019"
"PIANO INDICATORI BILANCIO 2019/2021";"52.91 KB";"31/01/2019";"31/01/2019"
