"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA_DEBITI_CREDITI_SOC_PARTECIPATE_31_12_2018";"40.42 KB";"15/05/2019";"15/05/2019"
"CRITERI DI VALUTAZIONE";"360.5 KB";"15/05/2019";"15/05/2019"
"NOTA_CONTABILITA'_ECONOMICO_PATRIMONIALE";"473.5 KB";"15/05/2019";"15/05/2019"
"CONTO_DEL_PATRIMONIO_31_12_2018";"46.49 KB";"15/05/2019";"15/05/2019"
"CONTO_ECONOMICO_2018";"28.4 KB";"15/05/2019";"15/05/2019"
"RELAZIONE_ILLUSTRATIVA_GIUNTA";"15.66 MB";"15/05/2019";"15/05/2019"
"RELAZIONE_ILLUSTRATIVA_GIUNTA";"13.03 MB";"15/05/2019";"15/05/2019"
"QUADRO RIASSUNTIVO GESTIONE FINANZIARIA";"114.56 KB";"15/05/2019";"15/05/2019"
"RELAZIONE_REVISORE_RENDICONTO_2018";"1.62 MB";"15/05/2019";"15/05/2019"
"RIEPILOGO_SPESE";"96.7 KB";"15/05/2019";"15/05/2019"
"RIEPILOGO_ENTRATE";"166.84 KB";"15/05/2019";"15/05/2019"
"CONTO DEL BILANCIO 2018 SPESA";"0.61 MB";"15/05/2019";"15/05/2019"
"CONTO DEL BILANCIO 2018 ENTRATE";"322.54 KB";"15/05/2019";"15/05/2019"
"DELIBERAZIONE_APPROVAZIONE_RENDICONTO";"357.07 KB";"15/05/2019";"15/05/2019"
