"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TRASPARENZA CONTRATTI PIAO 2023-2025";"73.5 KB";"08/09/2023";"08/09/2023"
"TRASPARENZA PIAO 2023-2025";"147 KB";"08/09/2023";"08/09/2023"
"REGISTRO MISURE DI TRATTAMENTO PIAO 2023-2025";"0.75 MB";"08/09/2023";"08/09/2023"
"REGISTRO E VALUTAZIONE RISCHI PIAO 2023-2025";"0.89 MB";"08/09/2023";"08/09/2023"
"MAPPATURA PROCESSI PIAO 2023-2025";"0.5 MB";"08/09/2023";"08/09/2023"
"PIAO 2023-2025";"2.21 MB";"08/09/2023";"08/09/2023"
"Avviso aggiornamento per PTPC 2023-2025";"0.55 MB";"17/01/2023";"17/01/2023"
"All. 4 PTPC 2022-2024";"141 KB";"17/01/2023";"17/01/2023"
"All. 3 PTPC 2022-2024";"0.75 MB";"17/01/2023";"17/01/2023"
"All. 2 PTPC 2022-2024";"0.89 MB";"17/01/2023";"17/01/2023"
"All. 1 PTPC 2022-2024";"0.5 MB";"17/01/2023";"17/01/2023"
"PTPC 2022-2024";"0.87 MB";"17/01/2023";"17/01/2023"
"PTPC 2022-2024 -Delibera G.C. 70/2022";"0.53 MB";"17/01/2023";"17/01/2023"
"RELAZIONE RPCT PREVENZIONE DELLA CORRUZIONE - ANN. 2022";"80.96 KB";"13/01/2023";"13/01/2023"
"PIAO 2022-2024";"1.81 MB";"03/01/2023";"03/01/2023"
"Attribuzione al Segretario Comunale dei compiti di Responsabile della Prevenzione della Corruzione e di Responsabile per la trasparenza";"171.43 KB";"10/06/2022";"10/06/2022"
"PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA-PROROGA PIANO 2021-2023 FINO AL 30 GIUGNO 2022";"210.82 KB";"10/06/2022";"10/06/2022"
"Scheda relazione RPCT anno 2021";"80.53 KB";"26/01/2022";"26/01/2022"
"PIANTO ANTICORRUZIONE E TRASPARENZA 2021-2023";"1.18 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 1 MAPPATURA PROCESSI PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"0.5 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 2 REGISTRO PRINCIPALI RISCHI PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"0.89 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 3 REGISTRO MISURE TRATTAMENTO PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"0.75 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 4 PIANO TRASPARENZA E ANTICORRUZIONE 2021-2023";"141 KB";"08/04/2021";"08/04/2021"
"RELAZIONE RPCT 2020";"73.77 KB";"31/03/2021";"31/03/2021"
"RELAZIONE RPCT 2019";"78.6 KB";"30/01/2020";"30/01/2020"
"MODULO SEGNALAZIONE CONDOTTE ILLECITE";"1.3 MB";"08/11/2019";"08/11/2019"
