"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione Nucleo di Valutazione Ottobre 2022";"120.97 KB";"11/11/2022";"11/11/2022"
"Griglia rilevazione anno 2022";"35 KB";"11/11/2022";"11/11/2022"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE 2022";"187.05 KB";"23/06/2022";"23/06/2022"
"GRIGLIA RILEVAZIONE ANNO 2022";"30.78 KB";"23/06/2022";"23/06/2022"
"DOCUMENTO DI SINTESI RILEVAZIONE 2022";"425.9 KB";"23/06/2022";"23/06/2022"
"GRIGLIA RILEVAZIONE ANNO 2020";"24.83 KB";"22/06/2021";"22/06/2021"
"DOCUMENTO DI SINTESI RILEVAZIONE 2020";"426.06 KB";"22/06/2021";"22/06/2021"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE RILEVAZIONE 2020";"188.7 KB";"22/06/2021";"22/06/2021"
"GRIGLIA RILEVAZIONE ANNO 2020";"21.86 KB";"26/05/2021";"26/05/2021"
"GRIGLIA RILEVAZIONE ANNO 2019";"60 KB";"26/05/2021";"26/05/2021"
"GRIGLIA RILEVAZIONE ANNO 2018";"56.5 KB";"26/05/2021";"26/05/2021"
"GRIGLIA RILEVAZIONE ANNO 2017";"19.07 KB";"26/05/2021";"26/05/2021"
"GRIGLIA RILEVAZIONE ANNO 2016";"29.68 KB";"26/05/2021";"26/05/2021"
