"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori sintetici Rendiconto 2021";"174.14 KB";"26/05/2022";"26/05/2022"
"Indicatori sintetici bilancio di previsione 2022_2024";"353.69 KB";"26/05/2022";"26/05/2022"
"Indicatori sintetici Rendiconto 2020";"115.74 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici Rendiconto 2019";"115.96 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici Rendiconto 2018";"115.75 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici Rendiconto 2017";"115.78 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici Rendiconto 2016";"115.73 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici bilancio di previsione 2021_2023";"101.11 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici bilancio di previsione 2020_2022";"101.06 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici bilancio di previsione 2019_2021";"100.97 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici bilancio di previsione 2018_2020";"100.97 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici bilancio di previsione 2017_2019";"101.02 KB";"27/05/2021";"27/05/2021"
"Indicatori sintetici bilancio di previsione 2016_2018";"100.96 KB";"27/05/2021";"27/05/2021"
