"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 4 PIANO TRASPARENZA E ANTICORRUZIONE 2021-2023";"141 KB";"08/04/2021";"08/04/2021"
"ALLEGATO 3 REGISTRO MISURE TRATTAMENTO PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"0.75 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 2 REGISTRO PRINCIPALI RISCHI PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"0.89 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 1 MAPPATURA PROCESSI PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"0.5 MB";"08/04/2021";"08/04/2021"
"PIANTO ANTICORRUZIONE E TRASPARENZA 2021-2023";"1.18 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 2 - TRASPARENZA2019/2021";"435.5 KB";"05/02/2020";"05/02/2020"
"ALLEGATO 1 - RELAZIONE ANNUALE DEI RESPONSABILI AL RESPONSABILE ANTICORRUZIONE";"34.49 KB";"05/02/2020";"05/02/2020"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019/2021 CONFERMA ANNO 2020";"217.03 KB";"05/02/2020";"05/02/2020"
"DELIBERA CONFERMA PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019-2021";"384.3 KB";"05/02/2020";"05/02/2020"
"PRESENTAZIONE PROPOSTE E/O OSSERVAZIONI PIANO TRIENNALE ANTICORRUZIONE 2020/2022";"185.65 KB";"08/11/2019";"08/11/2019"
"AGGIORNAMENTO PIANO TRIENNALE DELLA PREVENZIONE E CORRUZIONE ANNO 2019/2021";"0.88 MB";"08/02/2019";"08/02/2019"
"Relazione RPCT anno 2018";"89.32 KB";"25/01/2019";"25/01/2019"
"Aggiornamento PTPCT 2019/2021 informazione ai cittadini";"40.09 KB";"25/01/2019";"25/01/2019"
