"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"2.21 MB";"08/09/2023";"08/09/2023"
"PIAO 2022-2024";"1.81 MB";"03/01/2023";"03/01/2023"
"PIANO DEGLI OBIETTIVI ALLEGATO DELIBERA N. 97";"330.36 KB";"20/12/2021";"20/12/2021"
"DELIBERA N. 97-2021 PIANO DEGLI OBIETTIVI 2021-2023";"330.36 KB";"20/12/2021";"20/12/2021"
"PARERE REVISORE COSTITUZIONE FONDO RISORSE DECENTRATE - RETTIFICA 2021";"123.84 KB";"20/12/2021";"20/12/2021"
"PARERE REVISORE COSTITUZIONE FONDO RISORSE DECENTRATE E POSIZIONI ORGANIZZATIVE 2021";"120.36 KB";"20/12/2021";"20/12/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE - RETTIFICA 2021";"0.66 MB";"20/12/2021";"20/12/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE E POSIZIONI ORGANIZZATIVE 2021";"0.98 MB";"20/12/2021";"20/12/2021"
"PIANO DEGLI OBIETTIVI 2020-2021-2022 -ALLEGATO";"396.34 KB";"26/05/2021";"26/05/2021"
"PIANO DEGLI OBIETTIVI 2020-2021-2022";"307.31 KB";"26/05/2021";"26/05/2021"
"MODIFICA PIANO OBIETTIVI 2019/2021";"0.88 MB";"24/09/2019";"24/09/2019"
"PIANO OBIETTIVI 2019";"";"20/06/2019";"12/09/2019"
"REGOLAMENTO PERFORMANCE 2019";"71.31 KB";"20/06/2019";"20/06/2019"
"APPROVAZIONE REGOLAMENTO AREA DELLE P.O.2019";"0.87 MB";"20/06/2019";"20/06/2019"
