"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"2.21 MB";"08/09/2023";"08/09/2023"
"PIAO 2022-2024";"1.81 MB";"03/01/2023";"03/01/2023"
"Conto annuale certificato  2017";"3.28 MB";"20/12/2021";"23/12/2021"
"Conto annuale certificato  2019";"3.23 MB";"20/12/2021";"23/12/2021"
"Conto annuale certificato 2020";"3.37 MB";"20/12/2021";"23/12/2021"
"Conto annuale certificato  2016";"1.62 MB";"20/12/2021";"23/12/2021"
"Costo annuale personale a tempo indeterminato 2020";"79.01 KB";"23/12/2021";"23/12/2021"
"Costo annuale personale a tempo indeterminato 2019";"70.74 KB";"23/12/2021";"23/12/2021"
"Costo annuale personale a tempo indeterminato 2016";"35.25 KB";"23/12/2021";"23/12/2021"
"Costo annuale personale a tempo indeterminato 2018";"84.92 KB";"23/12/2021";"23/12/2021"
"Costo annuale personale a tempo indeterminato 2017";"83.23 KB";"23/12/2021";"23/12/2021"
"Conto annuale certificato 2018";"3.37 MB";"23/12/2021";"23/12/2021"
"ADOZIONE MODIFICA PROGRAMMA DEL FABBISOGNO DEL PERSONALE 2019/2021 E MODIFICA DOTAZIONE ORGANICA";"1.15 MB";"15/07/2019";"15/07/2019"
