"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO PERSONALE ANNO 2023";"74.88 KB";"18/04/2024";"18/04/2024"
"COSTO PERSONALE ANNO 2022";"74.83 KB";"18/04/2024";"18/04/2024"
"COSTO PERSONALE 1^ TRIMESTRE 2024";"74.7 KB";"18/04/2024";"18/04/2024"
"PERSONALE NON A TEMPO INDETERMINATO MARZO 2024";"115.95 KB";"15/03/2024";"15/03/2024"
"PERSONALE NON A TEMPO INDETERMINATO AGG. SETTEMBRE 2023";"193.06 KB";"24/10/2023";"24/10/2023"
"PERSONALE NON A TEMPO INDETERMINATO AGG. MAGGIO 2023";"190.06 KB";"29/05/2023";"29/05/2023"
"PERSONALE NON A TEMPO INDETERMINATO";"186.46 KB";"24/01/2023";"24/01/2023"
"PERSONALE NON A TEMPO INDETERMINATO";"187.48 KB";"03/08/2022";"03/08/2022"
"PERSONALE NON A TEMPO INDETERMINATO";"195.64 KB";"01/02/2022";"01/02/2022"
"PERSONALE NON A TEMPO INDETERMINATO AGG. OTT. 2021";"13.48 KB";"27/10/2021";"27/10/2021"
"PERSONALE NON A TEMPO INDETERMINATO AGG. APR. 2021";"192.05 KB";"14/04/2021";"14/04/2021"
"PERSONALE NON A TEMPO INDETERMINATO FEBBRAIO 2021";"189.1 KB";"24/02/2021";"24/02/2021"
"PERSONALE NON A TEMPO INDETERMINATO AGGIORNAMENTO  DICEMBRE 2020";"200.2 KB";"15/12/2020";"15/12/2020"
"PERSONALE NON A TEMPO INDETERMINATO AGG.TO GIUGNO 2020";"199.79 KB";"23/06/2020";"23/06/2020"
"PERSONALE NON A TEMPO INDETERMINATO AGGIORNAMENTO 2020";"199.76 KB";"26/05/2020";"26/05/2020"
"PERSONALE NON A TEMPO INDETERMINATO ANNO 2020";"199.64 KB";"30/03/2020";"30/03/2020"
"PERSONALE NON A TEMPO INDETERMINATO AGGIORNAMENTO 2019";"207.8 KB";"23/10/2019";"25/10/2019"
"PERSONALE NON A TEMPO INDETERMINATO AGG.TO";"196.1 KB";"25/06/2019";"25/06/2019"
"PERSONALE NON A TEMPO INDETERMINATO";"196.48 KB";"15/05/2019";"15/05/2019"
"PERSONALE NON A TEMPO INDETERMINATO";"195.95 KB";"15/05/2019";"15/05/2019"
