"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Donori - 80011830926";"SERVIZIO DI COMPILAZIONE AIUTI FONDO AREE INTERNE DI CUI AL DPCM 24/09/2020. COMPILAZIONE SIMON WEB. PROCEDURA CON AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA DMC. SERVIZI SRL CIG Z3F3DCBE20.";"Non presente";Z3F3DCBE20;"23-AFFIDAMENTO DIRETTO";"DMC SERVIZI SRL - 06064860015";"DMC SERVIZI SRL - 06064860015";21/12/2023;31/12/2024;841.80;690.00
"Comune Di Donori - 80011830926";"Procedura di affidamento diretto, ai sensi dell'art. 50, co. 1, lett. b), del D.Lgs. n. 36/2023, del servizio di ricovero, custodia e mantenimento dei cani e gatti randagi catturati nel territorio comunale mediante dal 01.01.2024 al 30.06.2025. Richiesta di Offerta (RdO) sulla piattaforma SARDEGNACAT - CIG Z903DE0EB0    Assunzione impegno di spesa in favore dell'Operatore Economico Cave Canem s.r.l. con sede in Serdiana (SU)";"Non presente";Z903DE0EB0;"23-AFFIDAMENTO DIRETTO";"CAVE CANEM S.R.L. - 03269420927";"CAVE CANEM S.R.L. - 03269420927";01/01/2024;30/06/2025;12295.08;773.30
"Comune Di Donori - 80011830926";"COPERTURA ASSICURATIVA DEL RISCHIO DI RESPONSABILITA  CIVILE AUTOVEICOLI E LA RELATIVA RESPONSABILITA INFORTUNI CONDUCENTI  -  R.C.T./R.C.O IN FAVORE DELLA COMPAGNIA NOBIS COMPAGNIA DI ASSICURAZIONI S.P.A CON SEDE IN PIAZZA IV NOVEMBRE,7 - 20124 MILANO (MI), GESTITO DALLA PAU BROKER SRL DI ORISTANO. PERIODO ASSICURATIVO DAL 29.12.2023 AL 29.12.2025.  IMPEGNO DI SPESA  - (C.I.G. Z6A3DF58AB)";"Non presente";Z6A3DF58AB;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";29/12/2023;29/12/2025;0.00;9076.00
"Comune Di Donori - 80011830926";"Affidamento del servizio triennale di assistenza e manutenzione software gestionale in dotazione al Comune - Servizio finanziario -con procedura negoziata senza bando ex art. 63, co. 2, lett. b), punto 2), del D.Lgs. n. 50/2016 tramite Trattativa Diretta sul MEPA smart  Z503ADED89. Assunzione impegno di spesa in favore delloperatore economico HALLEY Sardegna Srl, con sede in Assemini.";"Non presente";Z503ADED89;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;6411.90
"Comune Di Donori - 80011830926";"AFFIDAMENTO SERVIZIO DI TESORERIA A POSTE ITALIANE SPA PERIODO 01.03/31.12.2023/2025";"Non presente";Z9C39B825B;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Donori - 80011830926";"Affidamento del servizio triennale di assistenza e manutenzione software gestionale in dotazione al Comune con procedura negoziata senza bando ex art. 63, co. 2, lett. b), punto 2), del D.Lgs. n. 50/2016 tramite Trattativa Diretta sul MEPA smartCIG Z073AB1FC4. Assunzione impegno di spesa in favore delloperatore economico HALLEY Sardegna Srl, con sede in Assemini.";"Non presente";Z073AB1FC4;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;8277.77
"Comune Di Donori - 80011830926";"IMPEGNO DI SPESA PER AFFIDAMENTO ALLOPERATORE ECONOMICO CALDERINI  e ASSOCIATI DEL SERVIZIO DI AGGIORNAMENTO PROFESSIONALE MEDIANTE ABBONAMNTO A N. 20 ORE DI CORSO.";"Non presente";Z273E038C9;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";29/12/2023;29/12/2024;0.00;802.00
"Comune Di Donori - 80011830926";"PNRR - MISSIONE 1 COMPONENTE 1 - INVESTIMENTO 1.2 DEL PNRR ABILITAZIONE AL CLOUD PER LE PA LOCALI  FINANZIATO DALLUNIONE EUROPEA  NEXT GENERATION EU -  -  DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO TRAMITE PROCEDURA DI NEGOZIAZIONE, CON TRATTATIVA DIRETTA SUL MEPA, AI SENSI DELLART. 1 C. 2, LETTERA A) D.L. N. 77/2021 CONV. IN LEGGE N. 120/2020, MODIFICATA DAL D.L. 77/2021 CONV. IN LEGGE N. 108/2021 - CODICE CIG (SIMOG): 9858192564 CUP:  C31C22001000006  ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA HALLEY SARDEGNA SRL. CON SEDE IN ASSEMINI.";"Non presente";9858192564;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Donori - 80011830926";"PNRR - MISSIONE 1 COMPONENTE 1 - INVESTIMENTO 1.3.1. DEL PNRR PIATTAFORMA DIGITALE NAZIONALE DATI FINANZIATO DALLUNIONE EUROPEA  NEXT GENERATION EU - AFFIDAMENTO A FAVORE DELLA DITTA HALLEY SARDEGNA SRL. CON SEDE IN ASSEMINI - CODICE CIG (SIMOG): 99736525FF CUP:  C51F22006990006,  ASSUNZIONE IMPEGNO DI SPESA";"Non presente";99736525FF;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.R.L. - 03170580926";"HALLEY SARDEGNA S.R.L. - 03170580926";"Non definita";"Non definita";3599.00;2950.00
"Comune Di Donori - 80011830926";"PNRR  MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 - SERVIZI E CITTADINANZA DIGITALE, MISURA 1.4.3 ADOZIONE APP IO  FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA HALLEY SARDEGNA SRL. CON SEDE IN ASSEMINI. CUP: C31F23000400006    -   CIG: A03F4F07D9";"Non presente";A03F4F07D9;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.R.L. - 03170580926";"HALLEY SARDEGNA S.R.L. - 03170580926";28/12/2023;31/12/2024;2745.00;0.00
